﻿"Año","Censo electoral","Votos emitidos","Abstención","Votos nulos","Votos en blanco","Porcentaje participación ","Porcentaje abstención","Porcentaje votos nulos","Porcentaje votos en blanco"
1977,28195,23446,4749,238,26,"83.16","16.84","1.02","0.11"
1979,32217,22713,9504,0,0,"70.5","29.5","0","0"
1982,36391,32025,4366,684,127,"88","12","2.14","0.41"
1986,40535,32182,8353,572,185,"79.39","20.61","1.78","0.59"
1989,48933,35741,13192,70,286,"73.04","26.96","0.2","0.8"
1993,55421,46373,9048,203,483,"83.67","16.33","0.44","1.05"
1996,63287,51855,11432,170,726,"81.94","18.06","0.33","1.4"
2000,68674,50470,18204,215,950,"73.49","26.51","0.43","1.89"
2004,72039,58626,13413,221,1192,"81.38","18.62","0.38","2.04"
2008,72839,59200,13639,250,624,"81.28","18.72","0.42","1.06"
2011,74552,57439,17113,549,586,"77.05","22.95","0.96","1.03"
2015,78564,61955,16609,348,331,"78.86","21.14","0.56","0.53"
