Fecha,Título,Tramitaciones
2012-02-29T00:00,Alta de Currículum,26
2012-02-29T00:00,Modificación de Currículum,20
2012-02-29T00:00,Reactivación de Currículum,11
2012-03-31T00:00,Alta de Currículum,25
2012-03-31T00:00,Modificación de Currículum,33
2012-03-31T00:00,Reactivación de Currículum,6
2012-04-30T00:00,Alta de Currículum,18
2012-04-30T00:00,Modificación de Currículum,32
2012-04-30T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",83
2012-04-30T00:00,Reactivación de Currículum,19
2012-04-30T00:00,Renovación de Currículum,18
2012-04-30T00:00,Solicitud de Información,50
2012-05-31T00:00,Alta de Currículum,17
2012-05-31T00:00,Modificación de Currículum,109
2012-05-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",81
2012-05-31T00:00,Reactivación de Currículum,49
2012-05-31T00:00,Renovación de Currículum,144
2012-05-31T00:00,Solicitud de Información,53
2012-06-30T00:00,Alta de Currículum,16
2012-06-30T00:00,Modificación de Currículum,145
2012-06-30T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",87
2012-06-30T00:00,Reactivación de Currículum,40
2012-06-30T00:00,Renovación de Currículum,154
2012-06-30T00:00,Solicitud de Información,53
2012-07-31T00:00,Alta de Currículum,19
2012-07-31T00:00,Modificación de Currículum,104
2012-07-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",71
2012-07-31T00:00,Reactivación de Currículum,41
2012-07-31T00:00,Renovación de Currículum,170
2012-07-31T00:00,Solicitud de Información,25
2012-07-31T00:00,Solicitud de Informe de Actuaciones Policiales y accidentes de tráfico,1
2012-08-31T00:00,Alta de Currículum,20
2012-08-31T00:00,Modificación de Currículum,105
2012-08-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",31
2012-08-31T00:00,Reactivación de Currículum,36
2012-08-31T00:00,Renovación de Currículum,163
2012-08-31T00:00,Solicitud de Información,32
2012-09-30T00:00,Alta de Currículum,6
2012-09-30T00:00,Modificación de Currículum,65
2012-09-30T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",67
2012-09-30T00:00,Reactivación de Currículum,39
2012-09-30T00:00,Renovación de Currículum,113
2012-09-30T00:00,Solicitud de Información,45
2012-09-30T00:00,Solicitud Tarjeta Alcobendas + Clave de Internet,1
2012-10-31T00:00,Alta de Currículum,10
2012-10-31T00:00,Modificación de Currículum,101
2012-10-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",76
2012-10-31T00:00,Reactivación de Currículum,41
2012-10-31T00:00,Renovación de Currículum,160
2012-10-31T00:00,Solicitud de Información,39
2012-10-31T00:00,Solicitud Tarjeta Alcobendas + Clave de Internet,72
2012-11-30T00:00,Alta de Currículum,40
2012-11-30T00:00,Modificación de Currículum,223
2012-11-30T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",79
2012-11-30T00:00,Reactivación de Currículum,60
2012-11-30T00:00,Renovación de Currículum,182
2012-11-30T00:00,Solicitud de Devolución de Ingresos Indebidos y Pagos Duplicados,3
2012-11-30T00:00,Solicitud de Información,43
2012-11-30T00:00,"Solicitud de Inscripción, Modificación o Baja en Censo Canino",1
2012-11-30T00:00,Solicitud Tarjeta Alcobendas + Clave de Internet,64
2012-12-31T00:00,Alta de Currículum,22
2012-12-31T00:00,Baja Licencia Apertura Locales o Cese de Actividad sujeta a Declaración Responsable,1
2012-12-31T00:00,Modificación de Currículum,143
2012-12-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",51
2012-12-31T00:00,Reactivación de Currículum,47
2012-12-31T00:00,Renovación de Currículum,219
2012-12-31T00:00,Solicitud de Devolución de Ingresos Indebidos y Pagos Duplicados,1
2012-12-31T00:00,Solicitud de Duplicado Cartel Locales de Espectáculos Públicos y Actividades Recreativas,1
2012-12-31T00:00,Solicitud de Información,21
2012-12-31T00:00,"Solicitud de Inscripción, Modificación o Baja en Censo Canino",3
2012-12-31T00:00,Solicitud Tarjeta Alcobendas + Clave de Internet,30
2013-01-31T00:00,Alta de Currículum,28
2013-01-31T00:00,Espacios deportivos reservados por Internet,1664
2013-01-31T00:00,Modificación de Currículum,185
2013-01-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",85
2013-01-31T00:00,Reactivación de Currículum,58
2013-01-31T00:00,Renovación de Currículum,225
2013-01-31T00:00,Solicitud de Certificado Negativo de Deudas,1
2013-01-31T00:00,Solicitud de Información,43
2013-01-31T00:00,"Solicitud de Inscripción, Modificación o Baja en Censo Canino",1
2013-01-31T00:00,Solicitud Tarjeta Alcobendas + Clave de Internet,64
2013-02-28T00:00,Alta de Currículum,33
2013-02-28T00:00,Espacios deportivos reservados por Internet,1763
2013-02-28T00:00,Modificación de Currículum,145
2013-02-28T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",41
2013-02-28T00:00,Reactivación de Currículum,32
2013-02-28T00:00,Renovación de Currículum,149
2013-02-28T00:00,Solicitud de Información,22
2013-02-28T00:00,Solicitud de Informe de Actuaciones Policiales y accidentes de tráfico,1
2013-02-28T00:00,"Solicitud de Inscripción, Modificación o Baja en Censo Canino",1
2013-02-28T00:00,Solicitud Tarjeta Alcobendas + Clave de Internet,24
2013-03-31T00:00,Alta de Currículum,44
2013-03-31T00:00,Espacios deportivos reservados por Internet,1409
2013-03-31T00:00,Modificación de Currículum,252
2013-03-31T00:00,"Presentación Sugerencias, Reclamaciones y Felicitaciones",79
2013-03-31T00:00,Reactivación de Currículum,50
2013-03-31T00:00,Renovación de Currículum,220
