﻿Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2018-01-01T01:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T01:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T01:00,No hidrocarburo,Benceno,0.4,µg/m³,0.406091370558376
2018-01-01T01:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,9.13705583756345
2018-01-01T01:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.01522842639594
2018-01-01T01:00,No hidrocarburo,Ozono,71,µg/m³,72.0812182741117
2018-01-01T01:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m³,17.258883248731
2018-01-01T01:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.101522842639594
2018-01-01T02:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T02:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T02:00,No hidrocarburo,Benceno,0.3,µg/m³,0.279329608938548
2018-01-01T02:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,11.1731843575419
2018-01-01T02:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.931098696461825
2018-01-01T02:00,No hidrocarburo,Ozono,71,µg/m³,66.1080074487896
2018-01-01T02:00,No hidrocarburo,Partículas en suspensión < PM10,23,µg/m³,21.415270018622
2018-01-01T02:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0931098696461825
2018-01-01T03:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T03:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T03:00,No hidrocarburo,Benceno,0.3,µg/m³,0.307692307692308
2018-01-01T03:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m³,13.3333333333333
2018-01-01T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.02564102564103
2018-01-01T03:00,No hidrocarburo,Ozono,69,µg/m³,70.7692307692308
2018-01-01T03:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,14.3589743589744
2018-01-01T03:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.205128205128205
2018-01-01T04:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T04:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T04:00,No hidrocarburo,Benceno,0.3,µg/m³,0.324324324324324
2018-01-01T04:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,10.8108108108108
2018-01-01T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.08108108108108
2018-01-01T04:00,No hidrocarburo,Ozono,70,µg/m³,75.6756756756757
2018-01-01T04:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m³,11.8918918918919
2018-01-01T04:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.216216216216216
2018-01-01T05:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T05:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T05:00,No hidrocarburo,Benceno,0.3,µg/m³,0.314465408805031
2018-01-01T05:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m³,14.6750524109015
2018-01-01T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.0482180293501
2018-01-01T05:00,No hidrocarburo,Ozono,66,µg/m³,69.1823899371069
2018-01-01T05:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,14.6750524109015
2018-01-01T05:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.10482180293501
2018-01-01T06:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T06:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T06:00,No hidrocarburo,Benceno,0.3,µg/m³,0.331858407079646
2018-01-01T06:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,11.0619469026549
2018-01-01T06:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.10619469026549
2018-01-01T06:00,No hidrocarburo,Ozono,67,µg/m³,74.1150442477876
2018-01-01T06:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,13.2743362831858
2018-01-01T06:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.110619469026549
2018-01-01T07:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T07:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T07:00,No hidrocarburo,Benceno,0.3,µg/m³,0.338983050847458
2018-01-01T07:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m³,16.9491525423729
2018-01-01T07:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.12994350282486
2018-01-01T07:00,No hidrocarburo,Ozono,61,µg/m³,68.9265536723164
2018-01-01T07:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m³,12.4293785310734
2018-01-01T07:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.225988700564972
2018-01-01T08:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T08:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
