Año,Concepto,Cantidad
2014,Número de expedientes gestionados,209
2014,Número de expedientes resueltos,170
2014,Número de establecimiento adheridos,498
2015,Número de expedientes gestionados,118
2015,Número de expedientes resueltos,92
2015,Número de establecimiento adheridos,582
2016,Número de expedientes gestionados,112
2016,Número de expedientes resueltos,84
2016,Número de establecimiento adheridos,591
2017,Número de expedientes gestionados,113
2017,Número de expedientes resueltos,83
2017,Número de establecimiento adheridos,597
2018,Número de expedientes gestionados,96
2018,Número de expedientes resueltos,83
2018,Número de establecimiento adheridos,598
