﻿"APELLIDOS Y NOMBRE","PARTIDOS POLITICOS","CARGO","RÉGIMEN DE DEDICACIÓN","TOTAL RETRIBUCIONES Y ASISTENCIAS"
"GARCIA DE VINUESA GARDOQUI, IGNACIO","GRUPO P.P.","ALCALDE","EXCLUSIVA",75000
"CUBIAN MARTINEZ, RAMON","GRUPO P.P.","PRIMER TENIENTE ALCALDE Y PORTAVOZ","EXCLUSIVA",74500
"SANCHEZ GALAN, MONICA AMADA","GRUPO P.P.","SEGUNDO TENIENTE ALCALDE","EXCLUSIVA",73000
"VILLALON BLESA, M. CONCEPCION","GRUPO P.P.","TERCER TENIENTE ALCALDE","EXCLUSIVA",73000
"MARTIN TORRES, AGUSTIN","GRUPO P.P.","CUARTO TTE. ALCALDE Y PORTAVOZ ADJUNTO","EXCLUSIVA",74000
"PALACIO VELA, M. FELICIDAD","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","EXCLUSIVA",67000
"CANO SUAREZ, PALOMA","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","EXCLUSIVA",67000
"GARCIA AGUADO, MARIA LUCRECIA","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","PARCIAL 75%",54750
"ORTIZ IGLESIAS-USSEL, MARIA JOSE","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","EXCLUSIVA",67000
"TORRES HERNÁNDEZ, LUIS MIGUEL","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","PARCIAL 75%",54750
"MARTINEZ RODRIGUEZ, FERNANDO","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","EXCLUSIVA",67000
"RODRIGUEZ FERNANDEZ, MARIA MAR","GRUPO P.P.","CONCEJAL CON DELEGACIÓN","EXCLUSIVA",67000
"SANCHEZ ACERA, RAFAEL","GRUPO PSOE","PORTAVOZ PSOE","EXCLUSIVA",67000
"MARTINEZ CONCEJO, CRISTINA","GRUPO PSOE","CONCEJAL LIBERADO PSOE","EXCLUSIVA",32000
"SANCHEZ SANGUINO, ANGEL","GRUPO PSOE","PORTAVOZ ADJUNTO PSOE","EXCLUSIVA",50000
"GIBAJA GUERRA, M. DOLORES","GRUPO PSOE","CONCEJAL LIBERADO PSOE","EXCLUSIVA",32000
"TOVAR HOLGUERA, JOSE MARIA","GRUPO PSOE","CONCEJAL PSOE (ASISTENCIAS)","REGIMEN ASISTENCIAS",12000
"NUÑEZ MARQUEZ, MANUELA","GRUPO PSOE","CONCEJAL PSOE (ASISTENCIAS)","REGIMEN ASISTENCIAS",12000
"GONZALEZ SANTOS, LUIS","GRUPO PSOE","CONCEJAL PSOE (ASISTENCIAS)","REGIMEN ASISTENCIAS",12000
"RICO RODRIGUEZ, HORACIO","GRUPO CIUDADANOS (C'S)","PORTAVOZ CIUDADANOS","EXCLUSIVA",67000
"FRAILE HERRERA, ROBERTO","GRUPO CIUDADANOS (C'S)","CONCEJAL CIUDADANOS (ASISTENCIAS)","REGIMEN ASISTENCIAS",12000
"ROJAS SCHOENDORFF, ANA","GRUPO CIUDADANOS (C'S)","PORTAVOZ ADJUNTO CIUDADANOS","EXCLUSIVA",50000
"ANDRADAS DE DIEGO, EDUARDO","GRUPO SI SE PUEDE (SSP)","PORTAVOZ SI SE PUEDE","PARCIAL 25%",16750
"GARCIA BILBAO, ALMUDENA","GRUPO SI SE PUEDE (SSP)","CONCEJAL SI SE PUEDE (ASISTENCIAS)","REGIMEN ASISTENCIAS",12000
"GONZALEZ ESCUDERO, DAVID","GRUPO SI SE PUEDE (SSP)","PORTAVOZ ADJUNTO SI SE PUEDE","PARCIAL 50%",25000
"ARRANZ MOLINS, MIGUEL ANGEL","GRUPO MIXTO (GM)","PORTAVOZ UPyD","EXCLUSIVA",50000
"BAUTISTA ESTEBAN, JUAN","GRUPO MIXTO (GM)","PORTAVOZ IUCM-LV","EXCLUSIVA",50000
