﻿_id,Distrito,Siglas,Partido,Numero de votos
1,Centro,P.P.,PARTIDO POPULAR,3800
2,Centro,PSOE,PARTIDO SOCIALISTA OBRERO ESPAÑOL,3453
3,Centro,UpyD.,UNION PROGRESO Y DEMOCRACIA,1440
4,Centro,PODEM,PODEMOS,1356
5,Centro,IU.LV,IZQUIERDA UNIDA-LOS VERDES: LA IZQ.PLURA,1267
6,Centro,C's,CIUDADANOS-PARTIDO DE LA CIUDADANIA,439
7,Centro,,VOX,232
8,Centro,PRIMAV,PRIMAVERA ,196
9,Centro,PACMA,PARTIDO ANIMALISTA CONTRA EL MALTRATO,158
10,Centro,MOV.R,MOVIMIENTO DE RENOVACION DEMOCRAT.CI,89
11,Centro,EB,ESCAÑOS EN BLANCO,80
12,Centro,PART- X,"PARTIDO X, PARTIDO DEL FUTURO",70
13,Centro,Impulso,IMPULSO SOCIAL,27
14,Centro,PIRATA,CONFEDERACION ,24
15,Centro,FEJON,"FALANGE ESPAÑOLA DE LAS J.O,N.S.",37
16,Centro,l.Fem,INICIATIVA FEMINISTA,24
17,Centro,D.E.R.,AGRUPACION DE ELECTORES D.E.R.,32
18,Centro,PH,PARTIDO HUMANISTA,38
19,Centro,P.C.P.E.,PARTIDO COMUNISTA DE LOS PUEBLOS DE E,27
20,Centro,LEM,LA ESPAÑA EN MARCHA,29
21,Centro,RECOR,AGRUPACION DE ELECTORES RECORTES CE,19
22,Centro,CILUS,CIUDADANOS ,21
23,Centro,D.N.,DEMOCRACIA NACIONAL,26
24,Centro,CEU,COALICION POR EUROPA,14
25,Centro,EXTR.U,EXTREMADURA UNIDA,15
26,Centro,F.A.C.,FORO DE CIUDADANOS,13
27,Centro,P-LIB,PARTIDO DE LA LIBERTAD INDIVIDUAL,8
28,Centro,LPD,LOS PUEBLOS DECIDEN,15
29,Centro,M.S.R.,MOVIMIENTO SOCIAL REPUBLICANO,12
30,Centro,EPDD,L' ESQUERRA PEL DRET A DECID!,9
31,Centro,PART.A,PARTIDO ,7
32,Centro,PREPAL,SALAMANCA-ZAMORA-LEON PREPAL,8
33,Centro,IPEX-PR,EXTREMEÑOS ,6
34,Centro,PT,PARTIDO DA TERRA,6
35,Centro,ACNV-B,PROYECTO ,6
36,Centro,ALTER,ALTERNATIVA REPUBLICANA,4
37,Centro,RRUE,POR LA REPUBLICA POR LA RUPTURA UE,6
38,Centro,M.C.R,MOVIMIENTO CORRIENTE ROJA,4
39,Centro,SAln,SOLIDARIDAD Y AUTOGESTIÓN ,4
40,Norte,P.P.,PARTIDO POPULAR,3512
41,Norte,PSOE,PARTIDO SOCIALISTA OBRERO ESPAÑOL,3227
42,Norte,UpyD.,UNION PROGRESO Y DEMOCRACIA,2377
43,Norte,PODEM,PODEMOS,1954
44,Norte,IU.LV,IZQUIERDA UNIDA-LOS VERDES: LA IZQ.PLURA,1848
45,Norte,C's,CIUDADANOS-PARTIDO DE LA CIUDADANIA,929
46,Norte,,VOX,457
47,Norte,PRIMAV,PRIMAVERA ,422
48,Norte,PACMA,PARTIDO ANIMALISTA CONTRA EL MALTRATO,218
49,Norte,MOV.R,MOVIMIENTO DE RENOVACION DEMOCRAT.CI,167
50,Norte,EB,ESCAÑOS EN BLANCO,163
51,Norte,PART- X,"PARTIDO X, PARTIDO DEL FUTURO",131
52,Norte,Impulso,IMPULSO SOCIAL,49
53,Norte,PIRATA,CONFEDERACION ,49
54,Norte,FEJON,"FALANGE ESPAÑOLA DE LAS J.O,N.S.",33
55,Norte,l.Fem,INICIATIVA FEMINISTA,35
56,Norte,D.E.R.,AGRUPACION DE ELECTORES D.E.R.,28
57,Norte,PH,PARTIDO HUMANISTA,25
58,Norte,P.C.P.E.,PARTIDO COMUNISTA DE LOS PUEBLOS DE E,29
59,Norte,LEM,LA ESPAÑA EN MARCHA,22
60,Norte,RECOR,AGRUPACION DE ELECTORES RECORTES CE,25
61,Norte,CILUS,CIUDADANOS ,19
62,Norte,D.N.,DEMOCRACIA NACIONAL,15
