﻿_id,Ejercicio,Concepto,Numero de capitulo,Capitulo,Importe
1,2012,Operaciones corrientes,1,Gastos de personal,87723523.39999999105930328369140625
2,2012,Operaciones corrientes,2,Gastos bienes corrientes y servicios,60819392.430000007152557373046875
3,2012,Operaciones corrientes,3,Gastos financieros,1695257.59000000008381903171539306640625
4,2012,Operaciones corrientes,4,Transferencias corrientes,3622458.839999996125698089599609375
5,2012,Operaciones corrientes,5,Fondo de contingencia,0
6,2012,Operaciones de capital,6,Inversiones reales,26087870.240000002086162567138671875
7,2012,Operaciones de capital,7,Transferencias de capital,50000
8,2012,Activos y pasivos financieros,8,Activos financieros,144509
9,2012,Activos y pasivos financieros,9,Pasivos financieros,8470278.31000000052154064178466796875
10,2013,Operaciones corrientes,1,Gastos de personal,87569074.1500000059604644775390625
11,2013,Operaciones corrientes,2,Gastos bienes corrientes y servicios,59053159.14000000059604644775390625
12,2013,Operaciones corrientes,3,Gastos financieros,1312062.5699999998323619365692138671875
13,2013,Operaciones corrientes,4,Transferencias corrientes,3089455.1800000001676380634307861328125
14,2013,Operaciones corrientes,5,Fondo de contingencia,0
15,2013,Operaciones de capital,6,Inversiones reales,22877739.560000002384185791015625
16,2013,Operaciones de capital,7,Transferencias de capital,0
17,2013,Activos y pasivos financieros,8,Activos financieros,144509
18,2013,Activos y pasivos financieros,9,Pasivos financieros,7215593.75999999977648258209228515625
19,2014,Operaciones corrientes,1,Gastos de personal,87415695.819999992847442626953125
20,2014,Operaciones corrientes,2,Gastos bienes corrientes y servicios,57581563.07999999821186065673828125
21,2014,Operaciones corrientes,3,Gastos financieros,1508024.5200000000186264514923095703125
22,2014,Operaciones corrientes,4,Transferencias corrientes,5273121.959999999962747097015380859375
23,2014,Operaciones corrientes,5,Fondo de contingencia,0
24,2014,Operaciones de capital,6,Inversiones reales,12393147.97000000067055225372314453125
25,2014,Operaciones de capital,7,Transferencias de capital,0
26,2014,Activos y pasivos financieros,8,Activos financieros,195386
27,2014,Activos y pasivos financieros,9,Pasivos financieros,4835600.1710000000894069671630859375
28,2015,Operaciones corrientes,1,Gastos de personal,86523261.37000000476837158203125
29,2015,Operaciones corrientes,2,Gastos bienes corrientes y servicios,55388020.4699999988079071044921875
30,2015,Operaciones corrientes,3,Gastos financieros,2363688.74000000022351741790771484375
31,2015,Operaciones corrientes,4,Transferencias corrientes,4215812.360000000335276126861572265625
32,2015,Operaciones corrientes,5,Fondo de contingencia,303000
33,2015,Operaciones de capital,6,Inversiones reales,5916822.559999999590218067169189453125
34,2015,Operaciones de capital,7,Transferencias de capital,0
35,2015,Activos y pasivos financieros,8,Activos financieros,195386
36,2015,Activos y pasivos financieros,9,Pasivos financieros,2057634.63999999989755451679229736328125
37,2016,Operaciones corrientes,1,Gastos de personal,87035698.23999999463558197021484375
38,2016,Operaciones corrientes,2,Gastos bienes corrientes y servicios,56657714.179999999701976776123046875
39,2016,Operaciones corrientes,3,Gastos financieros,1062591.38999999989755451679229736328125
40,2016,Operaciones corrientes,4,Transferencias corrientes,4350872.5
41,2016,Operaciones corrientes,5,Fondo de contingencia,93683
42,2016,Operaciones de capital,6,Inversiones reales,14376052.75
43,2016,Operaciones de capital,7,Transferencias de capital,700000
44,2016,Activos y pasivos financieros,8,Activos financieros,195886
45,2016,Activos y pasivos financieros,9,Pasivos financieros,11463339.27999999932944774627685546875
46,2017,Operaciones corrientes,1,Gastos de personal,86158069.0999999940395355224609375
47,2017,Operaciones corrientes,2,Gastos bienes corrientes y servicios,62042396.729999996721744537353515625
48,2017,Operaciones corrientes,3,Gastos financieros,975527.790000000037252902984619140625
49,2017,Operaciones corrientes,4,Transferencias corrientes,5787928.280000000260770320892333984375
50,2017,Operaciones corrientes,5,Fondo de contingencia,103000
51,2017,Operaciones de capital,6,Inversiones reales,15061207.7300000004470348358154296875
52,2017,Operaciones de capital,7,Transferencias de capital,881760.46999999997206032276153564453125
53,2017,Activos y pasivos financieros,8,Activos financieros,195886
54,2017,Activos y pasivos financieros,9,Pasivos financieros,2177535.959999999962747097015380859375
55,2018,Operaciones corrientes,1,Gastos de personal,88222579.4000000059604644775390625
56,2018,Operaciones corrientes,2,Gastos bienes corrientes y servicios,62190888.0300000011920928955078125
57,2018,Operaciones corrientes,3,Gastos financieros,860939.73999999999068677425384521484375
58,2018,Operaciones corrientes,4,Transferencias corrientes,6100523.24000000022351741790771484375
59,2018,Operaciones corrientes,5,Fondo de contingencia,103000
60,2018,Operaciones de capital,6,Inversiones reales,26824299.320000000298023223876953125
61,2018,Operaciones de capital,7,Transferencias de capital,0
62,2018,Activos y pasivos financieros,8,Activos financieros,195886
63,2018,Activos y pasivos financieros,9,Pasivos financieros,1222848.4399999999441206455230712890625
