﻿_id,Id,Organismo,Ano,Trimesre,Tipo de contrato,Objeto del contrato,Departamento o servicio que realiza el gasto,Duracion,Numero de expediente,Numero de decreto de adjudicacion,Nombre del adjudicatario,CIF o DNI,Fecha de adjudicacion,Importe en euros (IVA incluido)
1,1,EMARSA,2018,1,,Material Oficina (papelería),,,,5171/2018,"Blasco Murillo, María Teresa",***0935**,,190.39
2,2,EMARSA,2018,1,,Material Oficina (papelería),,,,5161/2018,"Blasco Murillo, María Teresa",***0935**,,29.81
3,3,EMARSA,2018,1,,Tasaciones,,,,5175/2018,"Valoraciones Meditarraneo, S. A. - Valmesa",A03319530,,272.25
4,4,EMARSA,2018,1,,Información Empresas,,,,4976/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,24.27
5,5,EMARSA,2018,1,,Información Empresas,,,,5165/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,14.52
6,6,EMARSA,2018,1,,Información Empresas,,,,5216/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,18.51
7,7,EMARSA,2018,1,,Agua Mineral,,,,4972/2018,"Viva Aqua Service Spain, S.A.",A41810920,,61.84
8,8,EMARSA,2018,1,,Agua Mineral,,,,5164/2018,"Viva Aqua Service Spain, S.A.",A41810920,,61.84
9,9,EMARSA,2018,1,,Agua Mineral,,,,5209/2018,"Viva Aqua Service Spain, S.A.",A41810920,,61.84
10,10,EMARSA,2018,1,,Telefonía,,,,4969/2018,"Vodafone España, SAU",A80907397,,136.88
11,11,EMARSA,2018,1,,Telefonía,,,,5139/2018,"Vodafone España, SAU",A80907397,,168.46
12,12,EMARSA,2018,1,,Impresora,,,,4973/2018,"Siemens Renting, S.L.",A81440786,,195.21
13,13,EMARSA,2018,1,,Impresora,,,,5162/2018,"Siemens Renting, S.L.",A81440786,,195.21
14,14,EMARSA,2018,1,,Impresora,,,,5208/2018,"Siemens Renting, S.L.",A81440786,,195.21
15,15,EMARSA,2018,1,,Cartuchos impresoras / Toner,,,,4980/2018,"E. O. Madrid Cinco, S.L.",B28879971,,189.45
16,16,EMARSA,2018,1,,Cartuchos impresoras / Toner,,,,5211/2018,"E. O. Madrid Cinco, S.L.",B28879971,,1110.2
