﻿_id,Fecha de medicion,Tipo contaminante,Contaminante,Concentracion,Unidades,Porcentaje
1,2023-01-01T00:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2,2023-01-01T00:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
3,2023-01-01T00:00:00,No hidrocarburo,Benceno,0.6,µ,0.650759219088937
4,2023-01-01T00:00:00,No hidrocarburo,Dióxido de nitrógeno,35,µ,37.9609544468547
5,2023-01-01T00:00:00,No hidrocarburo,Meta-para-xileno,1,µ,1.08459869848156
6,2023-01-01T00:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µ,6.50759219088937
7,2023-01-01T00:00:00,No hidrocarburo,Ozono,15,µ,16.2689804772234
8,2023-01-01T00:00:00,No hidrocarburo,Partículas en suspensión < PM10,32,µ,34.70715835141
9,2023-01-01T00:00:00,No hidrocarburo,Tolueno,2.6,µ,2.81995661605206
10,2023-01-01T01:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
11,2023-01-01T01:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
12,2023-01-01T01:00:00,No hidrocarburo,Benceno,1,µ,0.929368029739777
13,2023-01-01T01:00:00,No hidrocarburo,Dióxido de nitrógeno,38,µ,35.3159851301115
14,2023-01-01T01:00:00,No hidrocarburo,Meta-para-xileno,2,µ,1.85873605947955
15,2023-01-01T01:00:00,No hidrocarburo,Monóxido de nitrógeno,8,µ,7.43494423791822
16,2023-01-01T01:00:00,No hidrocarburo,Ozono,11,µ,10.2230483271375
17,2023-01-01T01:00:00,No hidrocarburo,Partículas en suspensión < PM10,44,µ,40.8921933085502
18,2023-01-01T01:00:00,No hidrocarburo,Tolueno,3.6,µ,3.3457249070632
19,2023-01-01T02:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
20,2023-01-01T02:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
21,2023-01-01T02:00:00,No hidrocarburo,Benceno,0.8,µ,0.764818355640535
22,2023-01-01T02:00:00,No hidrocarburo,Dióxido de nitrógeno,33,µ,31.5487571701721
23,2023-01-01T02:00:00,No hidrocarburo,Meta-para-xileno,1.1,µ,1.05162523900574
24,2023-01-01T02:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,2.86806883365201
25,2023-01-01T02:00:00,No hidrocarburo,Ozono,18,µ,17.208413001912
26,2023-01-01T02:00:00,No hidrocarburo,Partículas en suspensión < PM10,47,µ,44.9330783938815
27,2023-01-01T02:00:00,No hidrocarburo,Tolueno,1.7,µ,1.62523900573614
28,2023-01-01T03:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
29,2023-01-01T03:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
30,2023-01-01T03:00:00,No hidrocarburo,Benceno,0.5,µ,0.533049040511727
31,2023-01-01T03:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µ,27.7185501066098
32,2023-01-01T03:00:00,No hidrocarburo,Meta-para-xileno,0.4,µ,0.426439232409382
33,2023-01-01T03:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.13219616204691
34,2023-01-01T03:00:00,No hidrocarburo,Ozono,23,µ,24.5202558635394
35,2023-01-01T03:00:00,No hidrocarburo,Partículas en suspensión < PM10,41,µ,43.7100213219616
36,2023-01-01T03:00:00,No hidrocarburo,Tolueno,0.9,µ,0.959488272921109
37,2023-01-01T04:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
38,2023-01-01T04:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
39,2023-01-01T04:00:00,No hidrocarburo,Benceno,0.6,µ,0.756620428751576
40,2023-01-01T04:00:00,No hidrocarburo,Dióxido de nitrógeno,30,µ,37.8310214375788
41,2023-01-01T04:00:00,No hidrocarburo,Meta-para-xileno,0.5,µ,0.630517023959647
42,2023-01-01T04:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.78310214375788
43,2023-01-01T04:00:00,No hidrocarburo,Ozono,12,µ,15.1324085750315
44,2023-01-01T04:00:00,No hidrocarburo,Partículas en suspensión < PM10,32,µ,40.3530895334174
45,2023-01-01T04:00:00,No hidrocarburo,Tolueno,1.2,µ,1.51324085750315
46,2023-01-01T05:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
47,2023-01-01T05:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
48,2023-01-01T05:00:00,No hidrocarburo,Benceno,0.5,µ,0.68212824010914
49,2023-01-01T05:00:00,No hidrocarburo,Dióxido de nitrógeno,23,µ,31.3778990450205
50,2023-01-01T05:00:00,No hidrocarburo,Meta-para-xileno,0.4,µ,0.545702592087312
51,2023-01-01T05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.36425648021828
52,2023-01-01T05:00:00,No hidrocarburo,Ozono,18,µ,24.5566166439291
53,2023-01-01T05:00:00,No hidrocarburo,Partículas en suspensión < PM10,29,µ,39.5634379263301
54,2023-01-01T05:00:00,No hidrocarburo,Tolueno,1.4,µ,1.90995907230559
55,2023-01-01T06:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
56,2023-01-01T06:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
