﻿_id,Tipo polinico,Nombre comun,Fecha,Granos de polen por metro cubico de aire y dia
1,Acer,Arce,2018-01-01T00:00:00,0
2,Alnus,Aliso,2018-01-01T00:00:00,0
3,,Artemisa,2018-01-01T00:00:00,0
4,Betula,Abedul,2018-01-01T00:00:00,0
5,Castanea,Castaño,2018-01-01T00:00:00,0
6,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-01T00:00:00,0
7,Compositae,Compuestas y asteráceas,2018-01-01T00:00:00,0
8,Corylus,Avellano,2018-01-01T00:00:00,0
9,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-01T00:00:00,3
10,Ericaceae,Madroño y brezo,2018-01-01T00:00:00,0
11,Eucalyptus,Eucalipto,2018-01-01T00:00:00,0
12,Fraxinus,Fresno,2018-01-01T00:00:00,0
13,Ligustrum,Aligustre,2018-01-01T00:00:00,0
14,Moraceae,Morera,2018-01-01T00:00:00,0
15,Olea,Olivo,2018-01-01T00:00:00,0
16,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-01T00:00:00,0
17,Plantago,Llantén,2018-01-01T00:00:00,0
18,Platanus,Plátano de sombra,2018-01-01T00:00:00,0
19,Poaceae,Gramíneas,2018-01-01T00:00:00,0
20,Populus,Chopo o álamo,2018-01-01T00:00:00,0
21,Quercus ,Encina y roble ,2018-01-01T00:00:00,0
22,Rumex,Acedera,2018-01-01T00:00:00,0
23,Salix,Sauce,2018-01-01T00:00:00,0
24,Ulmus,Olmo,2018-01-01T00:00:00,0
25,Urticaceae,Parietaria y ortiga,2018-01-01T00:00:00,0
26,Acer,Arce,2018-01-02T00:00:00,0
27,Alnus,Aliso,2018-01-02T00:00:00,0
28,,Artemisa,2018-01-02T00:00:00,0
29,Betula,Abedul,2018-01-02T00:00:00,0
30,Castanea,Castaño,2018-01-02T00:00:00,0
31,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-02T00:00:00,0
32,Compositae,Compuestas y asteráceas,2018-01-02T00:00:00,0
33,Corylus,Avellano,2018-01-02T00:00:00,0
34,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-02T00:00:00,2
35,Ericaceae,Madroño y brezo,2018-01-02T00:00:00,0
36,Eucalyptus,Eucalipto,2018-01-02T00:00:00,0
37,Fraxinus,Fresno,2018-01-02T00:00:00,0
38,Ligustrum,Aligustre,2018-01-02T00:00:00,0
39,Moraceae,Morera,2018-01-02T00:00:00,0
40,Olea,Olivo,2018-01-02T00:00:00,0
41,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-02T00:00:00,0
42,Plantago,Llantén,2018-01-02T00:00:00,0
43,Platanus,Plátano de sombra,2018-01-02T00:00:00,0
44,Poaceae,Gramíneas,2018-01-02T00:00:00,0
45,Populus,Chopo o álamo,2018-01-02T00:00:00,0
46,Quercus ,Encina y roble ,2018-01-02T00:00:00,1
47,Rumex,Acedera,2018-01-02T00:00:00,0
48,Salix,Sauce,2018-01-02T00:00:00,0
49,Ulmus,Olmo,2018-01-02T00:00:00,0
50,Urticaceae,Parietaria y ortiga,2018-01-02T00:00:00,1
51,Acer,Arce,2018-01-03T00:00:00,0
52,Alnus,Aliso,2018-01-03T00:00:00,0
53,,Artemisa,2018-01-03T00:00:00,0
54,Betula,Abedul,2018-01-03T00:00:00,0
55,Castanea,Castaño,2018-01-03T00:00:00,0
56,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-03T00:00:00,0
57,Compositae,Compuestas y asteráceas,2018-01-03T00:00:00,0
58,Corylus,Avellano,2018-01-03T00:00:00,0
59,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-03T00:00:00,49
60,Ericaceae,Madroño y brezo,2018-01-03T00:00:00,0
61,Eucalyptus,Eucalipto,2018-01-03T00:00:00,0
62,Fraxinus,Fresno,2018-01-03T00:00:00,0
63,Ligustrum,Aligustre,2018-01-03T00:00:00,0
64,Moraceae,Morera,2018-01-03T00:00:00,0
65,Olea,Olivo,2018-01-03T00:00:00,0
66,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-03T00:00:00,0
67,Plantago,Llantén,2018-01-03T00:00:00,0
68,Platanus,Plátano de sombra,2018-01-03T00:00:00,0
69,Poaceae,Gramíneas,2018-01-03T00:00:00,0
70,Populus,Chopo o álamo,2018-01-03T00:00:00,0
71,Quercus ,Encina y roble ,2018-01-03T00:00:00,0
72,Rumex,Acedera,2018-01-03T00:00:00,0
73,Salix,Sauce,2018-01-03T00:00:00,0
74,Ulmus,Olmo,2018-01-03T00:00:00,0
75,Urticaceae,Parietaria y ortiga,2018-01-03T00:00:00,0
76,Acer,Arce,2018-01-04T00:00:00,0
77,Alnus,Aliso,2018-01-04T00:00:00,1
78,,Artemisa,2018-01-04T00:00:00,0
79,Betula,Abedul,2018-01-04T00:00:00,0
80,Castanea,Castaño,2018-01-04T00:00:00,0
81,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-04T00:00:00,0
82,Compositae,Compuestas y asteráceas,2018-01-04T00:00:00,0
83,Corylus,Avellano,2018-01-04T00:00:00,0
84,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-04T00:00:00,43
85,Ericaceae,Madroño y brezo,2018-01-04T00:00:00,0
86,Eucalyptus,Eucalipto,2018-01-04T00:00:00,0
87,Fraxinus,Fresno,2018-01-04T00:00:00,2
88,Ligustrum,Aligustre,2018-01-04T00:00:00,0
89,Moraceae,Morera,2018-01-04T00:00:00,0
90,Olea,Olivo,2018-01-04T00:00:00,0
