﻿_id,SERIE DOCUMENTAL,INTERVALO DE FECHAS,OFICINA PRODUCTORA
1,1 . 0 . 0 . 0,,ÓRGANOS DE GOBIERNO
2,1 . 1 . 0 . 0,,AUTORIDADES SUPRAMUNICIPALES
3,1 . 1 . 1 . 0,,AUTORIDAD REAL
4,1 . 1 . 1 . 15,1790-1790,Provisiones
5,1 . 1 . 2 . 0,,DELEGADOS REGIOS
6,1 . 1 . 3 . 0,,AUTORIDAD SEÑORIAL
7,1 . 1 . 4 . 0,,AUTORIDAD ECLESIÁSTICA
8,1 . 1 . 4 . 5,1832-1863,Correspondencia
9,1 . 1 . 4 . 6,1794-1794,Informes
10,1 . 2 . 0 . 0,,ALCALDE
11,1 . 2 . 1 . 0,,SECRETARÍA DE LA ALCALDÍA
12,1 . 2 . 1 . 3,1892-2007,Bandos
13,1 . 2 . 1 . 4,1849-2001,Correspondencia
14,1 . 2 . 1 . 5,1804-2003,Decretos
15,1 . 2 . 1 . 6,1890-1975,Edictos
16,1 . 2 . 1 . 7,1979-2000,"Expedientes de catástrofes, siniestros"
17,1 . 2 . 1 . 9,1945-2002,"Mociones, ponencias, colaboraciones"
18,1 . 2 . 1 . 10,1981-2004,Planes de acción municipal
19,1 . 2 . 1 . 11,1969-2003,Reglamentos
20,1 . 2 . 1 . 12,1917-1952,"Salvoconductos, guías, pasaportes, cédulas"
21,1 . 2 . 1 . 13,1915-1983,"Sanciones, multas de buen gobierno"
22,1 . 2 . 1 . 14,1941-2012,Convenios
23,1 . 2 . 1 . 15,1976-2007,Expedientes de subvenciones
24,1 . 2 . 1 . 16,2006-2006,Memorias de alcaldia
25,1 . 2 . 2 . 0,,PROTOCOLO
26,1 . 2 . 2 . 3,1948-2010,"Expedientes de honores, distinciones, actos representativos, visitas"
27,1 . 2 . 3 . 0,,"IMAGEN, PRENSA Y PUBLICACIONES"
28,1 . 2 . 3 . 1,1956-1989,Correspondencia
29,1 . 2 . 3 . 2,1976-1984,Expedientes de boletines informativos
30,1 . 2 . 3 . 3,1981-1990,"Campañas de imagen, estudios, proyectos"
31,1 . 2 . 3 . 4,1960-1988,Memorias anuales
32,1 . 2 . 3 . 5,1934-2015,"Carteles, diseños y folletos"
33,1 . 2 . 3 . 6,1979-2005,Publicaciones
34,1 . 2 . 4 . 0,,ALCALDE COMO DELEGADO GUBERNATIVO
35,1 . 2 . 4 . 1,1936-1986,"Actas de incautación, ocupación, devolución de bienes"
36,1 . 2 . 4 . 2,1911-1941,Correspondencia
37,1 . 2 . 4 . 3,1936-1941,Expedientes de depuración
38,1 . 2 . 4 . 4,1932-1961,Expedientes judiciales
39,1 . 2 . 4 . 5,1893-1984,Expedientes de nombramientos de guardas jurados
40,1 . 2 . 4 . 6,1907-1983,Expedientes de sanciones gubernativas
41,1 . 2 . 4 . 8,1975-1975,Listas de lotería
42,1 . 2 . 4 . 9,1894-1997,Tarjetas de armas
43,1 . 2 . 4 . 10,1974-1977,Registro de armas
44,1 . 2 . 4 . 15,1901-1937,Registro de presos
45,1 . 2 . 4 . 16,1980-2004,Expedientes de autorización de actos públicos
46,1 . 2 . 4 . 17,1995-2011,Expedientes de matrimonios civiles
47,1 . 2 . 5 . 0,,COOPERACION
48,1 . 2 . 5 . 1,1997-2008,Actividades y programas
49,1 . 2 . 5 . 2,1995-2003,Correspondencia
50,1 . 2 . 5 . 3,1992-2012,Expedientes de proyectos de cooperación
51,1 . 2 . 5 . 4,2005-2005,Informes
52,1 . 2 . 5 . 5,2004-2009,Memorias
53,1 . 3 . 0 . 0,,AYUNTAMIENTO PLENO
54,1 . 3 . 0 . 1,1984-1991,Cartas de hermandad entre municipios
55,1 . 3 . 0 . 2,1924-1991,Expedientes de constitución del ayuntamiento
56,1 . 3 . 0 . 3,1932-2003,Expedientes de eleccion de cargos municipales
57,1 . 3 . 0 . 4,1935-2007,Expedientes de cargos nombramientos y credenciales
58,1 . 3 . 0 . 5,1945-1995,"Expedientes de segregación, fusión, mancomunidad del termino municipal"
59,1 . 3 . 0 . 6,1928-2010,Expedientes de sesiones del pleno
60,1 . 3 . 0 . 7,1790-2012,Libros de actas del pleno
61,1 . 3 . 0 . 9,1924-2006,Ordenanzas
62,1 . 3 . 0 . 10,1980-2000,"Expedientes de creación de centros, sociedades, servicios"
63,1 . 3 . 0 . 11,1987-2010,Mociones del pleno
64,1 . 4 . 0 . 0,,COMISION MUNICIPAL PERMANENTE
65,1 . 4 . 0 . 1,1972-1985,Expedientes de sesiones de comisión permanente
66,1 . 4 . 0 . 2,1926-1985,Libros de actas de la comisión municipal permanente
67,1 . 5 . 0 . 0,,COMISIONES INFORMATIVAS Y ESPECIALES
68,1 . 5 . 0 . 1,1905-2007,Actas de las comisiones informativas y especiales
69,1 . 5 . 0 . 2,1936-2007,Expedientes de sesiones de las comisiones informativas y especiales
70,1 . 5 . 0 . 3,1987-2007,Libros de actas de comisiones informativas y especiales
71,1 . 6 . 0 . 0,,COMISIÓN DE GOBIERNO
72,1 . 6 . 0 . 1,1985-2003,Expedientes de sesiones de la comisión de gobierno
73,1 . 6 . 0 . 2,1985-2003,Libros de actas de la comisión de gobierno
74,1 . 7 . 0 . 0,,CONCEJALIAS
75,1 . 7 . 1 . 0,,SECRETARÍAS DE CONCEJALÍAS
76,1 . 7 . 1 . 1,1985-2009,Correspondencia
77,1 . 7 . 1 . 2,2004-2004,Comunicados e informes
78,1 . 8 . 0 . 0,,JUNTA DE GOBIERNO LOCAL
