﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
1,2020-02-24T00:20:42,/dataset/a549ff88-a87a-4310-979d-4a7ba5c09d2b/resource/a4e387f2-3b84-4f0b-b30a-bf5361bc7097/download/pmpp-mensual-por-entidades.xls,Periodo medio de pago mensual a proveedores. Detalle por entidades,Período medio de pago a proveedores mensual,a549ff88-a87a-4310-979d-4a7ba5c09d2b,a4e387f2-3b84-4f0b-b30a-bf5361bc7097,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
2,2020-02-24T06:49:27,/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/fa26d0b1-d7b4-4d8d-b023-ebdd5c8cd7f1/download/muebleshistoricoartisticos.ods,Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos,Bienes muebles histórico artísticos,1281a625-bace-44dd-9f56-e15d733310a2,fa26d0b1-d7b4-4d8d-b023-ebdd5c8cd7f1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.140 Safari/537.36"
3,2020-02-24T06:49:28,/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/2d1d45fc-1921-4f99-95e6-c954324549de/download/muebleshistoricoartisticos.xml,Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos,Bienes muebles histórico artísticos,1281a625-bace-44dd-9f56-e15d733310a2,2d1d45fc-1921-4f99-95e6-c954324549de,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko
4,2020-02-24T06:49:30,/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/032c7526-6a65-46ac-bc9e-014de53a17bf/download/muebleshistoricoartisticos.xls,Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos,Bienes muebles histórico artísticos,1281a625-bace-44dd-9f56-e15d733310a2,032c7526-6a65-46ac-bc9e-014de53a17bf,Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:52.0) Gecko/20100101 Firefox/52.0
5,2020-02-24T06:49:42,/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/032c7526-6a65-46ac-bc9e-014de53a17bf/download/muebleshistoricoartisticos.xls,Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos,Bienes muebles histórico artísticos,1281a625-bace-44dd-9f56-e15d733310a2,032c7526-6a65-46ac-bc9e-014de53a17bf,Mozilla/5.0 (Macintosh; Intel Mac OS X 10.12; rv:57.0) Gecko/20100101 Firefox/57.0
6,2020-02-24T06:49:56,/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/032c7526-6a65-46ac-bc9e-014de53a17bf/download/muebleshistoricoartisticos.xls,Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos,Bienes muebles histórico artísticos,1281a625-bace-44dd-9f56-e15d733310a2,032c7526-6a65-46ac-bc9e-014de53a17bf,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:57.0) Gecko/20100101 Firefox/57.0
7,2020-02-24T06:51:19,/dataset/2da88593-be6f-4940-82db-23e69214c5aa/resource/610e5d44-f69b-410b-949e-4cd6c2ddbde8/download/padron-comercial.xml,"Seguridad ciudadana. Comercios, establecimientos y empresas acogidos al Plan de Industria y Comercio Seguro de la Policía Local","Comercios, establecimientos y empresas acogidos al Plan de Industria y Comercio Seguro de la Policía Local",2da88593-be6f-4940-82db-23e69214c5aa,610e5d44-f69b-410b-949e-4cd6c2ddbde8,"Mozilla/5.0 (Linux; Android 4.2.1; en-us; Nexus 5 Build/JOP40D) AppleWebKit/535.19 (KHTML, like Gecko; googleweblight) Chrome/38.0.1025.166 Mobile Safari/535.19"
8,2020-02-24T07:47:33,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
9,2020-02-24T08:19:40,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
10,2020-02-24T08:19:43,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
