﻿_id,ANO,FECHA,HORA,MES,CALZADA 1,NUMERO,CALZADA 2,TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
1,2015,01/01/2015,22:15,1,CONSTITUCION,85, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
2,2015,02/01/2015,20:45,1,RUPERTO CHAPI,18, ,COLISION POR ALCANCE,2,1,0,0,0,2
3,2015,02/01/2015,14:00,1,FELIPE ALVAREZ GADEA,, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
4,2015,04/01/2015,10:40,1,BRUSELAS,5, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
5,2015,05/01/2015,3:22,1,BURGOS,14.500, ,SALIDA DE VIA,1,0,0,0,0,1
6,2015,05/01/2015,9:14,1,FUEGO,,JARAMA,COLISION FRONTOLATERAL,0,1,0,0,0,2
7,2015,05/01/2015,9:50,1,EUROPA,10, ,CHOQUE CON OBSTACULO,2,0,0,0,0,2
8,2015,06/01/2015,12:05,1,FAYON,10, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
9,2015,06/01/2015,11:32,1,CHOPERA,72, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
10,2015,07/01/2015,13:45,1,AMURA,1, ,COLISION LATERAL,3,0,0,0,0,2
11,2015,07/01/2015,16:00,1,ESPAÑA,,RUPERTO CHAPI,COLISION POR ALCANCE,1,2,0,0,0,2
12,2015,08/01/2015,17:30,1,SAN VICENTE,8, ,CAIDA MOTORISTA,2,0,0,0,0,2
13,2015,08/01/2015,15:00,1,LIBERTAD,14, ,COLISION LATERAL,2,0,0,0,0,2
14,2015,08/01/2015,19:15,1,MARQUES DE LA VALDAVIA,,PABLO PICASSO,COLISION FRONTOLATERAL,2,1,0,0,0,2
15,2015,08/01/2015,9:30,1,MARQUES DE LA VALDAVIA,91, ,COLISION POR ALCANCE,2,0,0,0,0,2
16,2015,08/01/2015,14:35,1,SEPULVEDA,,VALDELATAS,COLISION POR ALCANCE,1,0,0,0,0,2
17,2015,09/01/2015,16:15,1,VALDELAPARRA,,DOCTOR SEVERO OCHOA,COLISION POR ALCANCE,2,0,0,0,0,2
18,2015,09/01/2015,18:54,1,PINTOR RIBERA,8, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
19,2015,09/01/2015,14:30,1,MIRAFLORES,59, ,COLISION POR ALCANCE,2,0,0,0,0,2
20,2015,09/01/2015,12:00,1,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,COLISION POR ALCANCE,2,0,0,0,0,2
21,2015,09/01/2015,14:12,1,ESPAÑA,48, ,ATROPELLO PEATON,1,1,0,0,1,1
22,2015,10/01/2015,21:26,1,CAMINO SUR,22, ,CAIDA MOTORISTA,0,0,0,0,0,1
23,2015,10/01/2015,8:50,1,ORENSE,,CONSTITUCION,ATROPELLO PEATON,1,1,0,0,1,1
24,2015,10/01/2015,18:00,1,NARDO,11, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
25,2015,10/01/2015,16:45,1,CAÑON,,MARQUESA VIUDA ALDAMA,COLISION FRONTOLATERAL,3,0,0,0,0,2
26,2015,12/01/2015,17:15,1,MANUEL DE FALLA,,DOLORES IBARRURI,COLISION FRONTOLATERAL,2,0,0,0,0,2
27,2015,12/01/2015,18:30,1,CONDE DE LOS GAITANES,,CAMINO DEL SOTO,COLISION FRONTOLATERAL,3,0,0,0,0,2
28,2015,12/01/2015,11:20,1,MORALEJA,1, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
29,2015,13/01/2015,10:30,1,VALDELAPARRA,3, ,COLISION LATERAL,2,0,0,0,0,2
30,2015,13/01/2015,14:00,1,CAMINO ANCHO,,ALCOBENDAS,COLISION POR ALCANCE,2,0,0,0,0,2
31,2015,14/01/2015,15:10,1,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,COLISION LATERAL,2,0,0,0,0,2
32,2015,15/01/2015,8:20,1,RAFAEL NADAL,,BARAJAS (DE),ATROPELLO PEATON,1,1,0,0,1,1
33,2015,15/01/2015,14:07,1,LAUREL,,BEGONIA,COLISION POR ALCANCE,3,1,0,0,0,2
34,2015,15/01/2015,15:15,1,SAN VICENTE,14, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
35,2015,15/01/2015,16:15,1,MARQUES DE LA VALDAVIA,167, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
36,2015,15/01/2015,19:10,1,OLIMPICA,16, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
37,2015,16/01/2015,12:02,1,CONSTITUCION,,MANUEL DE FALLA,ATROPELLO PEATON,1,1,0,0,1,1
38,2015,16/01/2015,9:40,1,DOCTOR SEVERO OCHOA,45, ,COLISION LATERAL,3,0,0,0,0,3
39,2015,16/01/2015,14:00,1,JOSE HIERRO,2, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
40,2015,16/01/2015,15:15,1,VALDELAPARRA,,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,3,0,0,0,0,3
41,2015,16/01/2015,13:10,1,MARQUESA VIUDA ALDAMA,32, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
42,2015,16/01/2015,15:40,1,ESPAÑA,CV,JARAMA,COLISION POR ALCANCE,3,0,0,0,0,2
43,2015,16/01/2015,7:35,1,LIBERTAD,26, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
44,2015,16/01/2015,11:20,1,GRANJA,25, ,CHOQUE CON MURO,3,0,0,0,0,3
45,2015,16/01/2015,13:00,1,ENLACE M603 - A1 KM14,, ,COLISION POR ALCANCE,3,0,0,0,0,2
46,2015,17/01/2015,17:00,1,SALVADOR ALLENDE,,FRANCISCA DELGADO,COLISION POR ALCANCE,3,0,0,0,0,2
47,2015,17/01/2015,4:00,1,PASCUAL HERMANOS,2, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
48,2015,19/01/2015,9:05,1,IRIS,49, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
49,2015,19/01/2015,13:55,1,VALDELAPARRA,CV,INDUSTRIA,COLISION FRONTOLATERAL,1,1,0,0,0,2
50,2015,19/01/2015,11:10,1,MESONCILLOS,6, ,COLISION FRONTOLATERAL,4,0,0,0,0,2
51,2015,19/01/2015,0:40,1,VALDELAPARRA,76, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
52,2015,19/01/2015,17:25,1,MENINA,1, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
53,2015,19/01/2015,1:30,1,OBISPO EIJO GARAY,3, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
54,2015,20/01/2015,11:15,1,VALDELASFUENTES,7, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
55,2015,20/01/2015,13:00,1,CAMINO ANCHO,19, ,CHOQUE CON ARBOL,1,0,0,0,0,1
56,2015,20/01/2015,18:50,1,LIBERTAD,33, ,COLISION LATERAL,2,0,0,0,0,2
57,2015,20/01/2015,20:00,1,LIBERTAD,,SEVILLA,COLISION LATERAL,2,0,0,0,0,2
58,2015,21/01/2015,14:50,1,SEGOVIA,30, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
59,2015,21/01/2015,16:50,1,ESPAÑA,,CHOPERA,COLISION POR ALCANCE,1,1,0,0,0,2
60,2015,22/01/2015,22:00,1,MARQUES DE LA VALDAVIA,55, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
61,2015,22/01/2015,21:40,1,BRUSELAS,,NARDO,CAIDA MOTORISTA,0,1,0,0,0,1
62,2015,22/01/2015,9:35,1,MENINA,, ,COLISION LATERAL,2,0,0,0,0,2
63,2015,23/01/2015,21:30,1,MENINA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
64,2015,23/01/2015,22:00,1,BARAJAS (DE),,VEGA,COLISION POR ALCANCE,2,0,0,0,0,2
65,2015,23/01/2015,10:01,1,FUENCARRAL,44, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
66,2015,23/01/2015,12:30,1,SAN RAFAEL,5, ,COLISION LATERAL,2,0,0,0,0,2
67,2015,23/01/2015,12:55,1,ESPAÑA,,MADRID,COLISION POR ALCANCE,2,0,0,0,0,2
68,2015,23/01/2015,12:45,1,ESPAÑA,,MARQUES DE LA VALDAVIA,COLISION LATERAL,4,0,0,0,0,2
69,2015,23/01/2015,12:22,1,INDUSTRIA,50, ,ATROPELLO PEATON,1,1,0,0,1,1
70,2015,25/01/2015,23:30,1,FRANCISCO LARGO CABALLERO,26, ,COLISION FRONTAL,2,0,0,0,0,2
71,2015,25/01/2015,20:15,1,AZALEA,476, ,COLISION LATERAL,2,0,0,0,0,2
72,2015,26/01/2015,16:15,1,CHOPERA,59, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
73,2015,26/01/2015,15:30,1,NUESTRA SEÑORA DEL PILAR,34, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
74,2015,26/01/2015,8:54,1,CAMINO ANCHO,,BRUSELAS,COLISION POR ALCANCE,2,0,0,0,0,2
75,2015,26/01/2015,7:36,1,SEPULVEDA,,GRANJA,COLISION FRONTOLATERAL,2,1,0,0,0,2
76,2015,27/01/2015,12:30,1,ISAAC ALBENIZ,3, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
77,2015,27/01/2015,16:00,1,MORALEJA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
78,2015,28/01/2015,21:35,1,DALIA,290, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
79,2015,28/01/2015,9:30,1,CONSTITUCION,,JARAMA,ATROPELLO PEATON,1,1,0,0,1,1
80,2015,28/01/2015,15:30,1,VALDELAPARRA,2, ,COLISION POR ALCANCE,2,0,0,0,0,2
81,2015,29/01/2015,9:10,1,ALCOBENDAS,, ,COLISION FRONTOLATERAL,1,0,0,0,0,2
82,2015,29/01/2015,15:52,1,FRANCISCO LARGO CABALLERO,50, ,CAIDA PASAJERO,1,1,0,0,0,1
83,2015,29/01/2015,7:29,1,RUPERTO CHAPI,4,MARQUES DE LA VALDAVIA,ATROPELLO PEATON,1,0,1,0,1,1
84,2015,30/01/2015,17:20,1,DALIA,255, ,COLISION LATERAL,2,0,0,0,0,2
85,2015,30/01/2015,17:50,1,LUIS RODRIGUEZ ONTIVEROS,CV,LUGO,COLISION FRONTOLATERAL,3,0,0,0,0,2
86,2015,30/01/2015,21:20,1,BARAJAS (DE),,SALVADOR ALLENDE,CHOQUE CON ARBOL,0,0,0,0,0,1
87,2015,30/01/2015,9:40,1,NARANJOS,11, ,CHOQUE CON VEH. ESTACIONADO,3,1,0,0,0,2
88,2015,31/01/2015,21:20,1,CHOPERA,192, ,CAIDA PASAJERO,2,1,0,0,0,2
89,2015,31/01/2015,7:00,1,BEGONIA,92, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
90,2015,31/01/2015,13:25,1,CONSTITUCION,61, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
91,2015,01/02/2015,15:30,2,MORALEJA,1, ,COLISION LATERAL,2,0,0,0,0,2
92,2015,01/02/2015,19:00,2,ESPAÑA,54, ,COLISION POR ALCANCE,2,0,0,0,0,3
93,2015,03/02/2015,19:10,2,ISAAC ALBENIZ,16, ,ATROPELLO PEATON,2,1,0,0,1,1
