﻿_id,Asociacion,N.I.F.,Subvencion en euros,Actividades subvencionadas
1,ALIQUA,G-85510469,677,También contamos
2,AMIGOS DE LA VID Y EL VINO,G-82630757,1290,"Cata Nivel 2 
Viaje D.O. Duero"
3,ARAPA,G-78899266,1157.58,"Charlas Coloquio 
Excursiones Culturales"
4,A.C.R.D. Bº PILAR,G-78945102,1501.24,"Viaje Arribes Duero 
Viaje Castellón"
5,"CHOPERA, C.S.C.D.",G-78546470,1012.88,"Fiesta Inauguración/Cierre 
Hallowen
Navidad 
Teatro y magia
Tardes de billar 
Recogidas Solidarias 
Juegos de mesa"
6,IMPULSO PARTICIPATIVO ALCOBENDAS,G-82905597,470,"Debate Pre/Post electoral 
Premio Democracia"
7,A.C. LA PAZ ES POSIBLE,G-84436328,1342,"Descúbrete 
Cursos Educ. Paz 
Festipaz"
8,PEÑA RECREATIVA LA RANA,G-79879821,777.75,"Día de la mujer
M. Jesús Mejía 
Constitución 
Pilar"
9,ASOCIACIÓN MIFIRMA,G-86484367,350,"Taller Datos
Taller Individuo 
Tecnología Plataforma"
10,PARQUE NORTE,G-79900999,1175.67,Viaje Córdoba
11,"SEROMAL, A.R.D.C.",G-80404197,813.92,"Torneo de Bolos
Viaje Monasterio de Piedra"
12,AAVV ZAPORRA,G-79591707,585,"Jornada Puertas Abiertas 
Jornadas Deportivas 
Salida Cultural"
