﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
1,2022-06-12T00:13:30,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
2,2022-06-12T06:53:36,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
3,2022-06-12T06:54:55,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
4,2022-06-12T07:18:49,/dataset/f4e12b31-2f87-4f37-877d-2ad7d7088e68/resource/b382e45e-de94-44b4-a776-ea4600b0a2f1/download/presupuesto-economico-ingresos-2022.json,Presupuestos 2022,Presupuesto Económico Ingresos 2022,f4e12b31-2f87-4f37-877d-2ad7d7088e68,b382e45e-de94-44b4-a776-ea4600b0a2f1,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
5,2022-06-12T07:20:19,/dataset/f4e12b31-2f87-4f37-877d-2ad7d7088e68/resource/b382e45e-de94-44b4-a776-ea4600b0a2f1/download/presupuesto-economico-ingresos-2022.json,Presupuestos 2022,Presupuesto Económico Ingresos 2022,f4e12b31-2f87-4f37-877d-2ad7d7088e68,b382e45e-de94-44b4-a776-ea4600b0a2f1,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
6,2022-06-12T08:07:05,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
7,2022-06-12T08:07:06,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
8,2022-06-12T08:07:37,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
9,2022-06-12T08:07:37,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
10,2022-06-12T08:08:08,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
11,2022-06-12T08:08:10,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
12,2022-06-12T08:08:39,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
13,2022-06-12T08:08:43,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
14,2022-06-12T08:09:19,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
