﻿_id,Ano,Ensuciar la via publica,Entradas no autorizadas en punto limpio,"Limpieza, recorte setos, vallado parcela",Medidas correctoras ruidos,Molestias por ruidos y olores,No llevar lona reglamentaria,Ordenes de ejecucion / requerimientos,Orinar en la via publica,Pegada de carteles,Perro solo o suelto,Pintadas,Quemas sin autorizacion,Restos de poda,Requerimientos residuos peligrosos,Sacos de escombros,Tala y danos en arbolado,Talas sin autorizacion,Uso incorrecto de contenedores,Vertidos de acietes de motor,Vertidos de tierras y escombros,Vertidos liquidos industriales y peligrosos
1,2007,25,0,0,0,1,1,37,18,0,109,27,2,0,0,25,0,3,14,0,10,0
2,2008,27,0,0,0,1,1,11,15,1,92,6,3,0,0,2,0,3,3,1,6,3
3,2009,17,0,0,0,15,0,27,31,0,104,0,0,3,0,0,0,1,15,0,8,9
4,2010,13,23,0,0,11,0,47,10,3,73,0,0,3,0,0,0,0,0,0,1,3
5,2011,37,18,0,0,16,0,48,20,0,134,3,0,0,0,0,0,2,4,0,1,9
6,2012,28,0,0,0,10,0,25,23,3,130,1,0,0,0,0,0,1,0,0,3,3
7,2013,13,0,0,0,2,0,40,16,0,113,0,0,0,0,0,0,0,0,0,0,0
8,2014,12,0,6,8,31,0,25,0,2,108,2,0,0,19,0,1,0,0,0,0,0
9,2015,5,0,6,3,22,0,9,0,6,98,0,0,0,7,0,12,0,0,0,5,0
10,2016,7,0,0,4,38,0,10,0,2,124,4,0,0,15,0,3,0,0,0,0,0
11,2017,14,0,0,2,28,0,15,0,1,124,11,0,0,9,0,0,0,0,0,4,0
12,2018,247,0,0,1,6,0,17,0,5,81,0,0,0,10,0,3,0,0,0,0,0
