﻿_id,ANO,FECHA,HORA DEL ACCIDENTE,DESCRIPCION DE CALZADA 1,NUMERO DE PORTAL,DESCRIPCION DE CALZADA 2,DESCRIPCION DEL TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
1,2014,2014-07-29T00:00:00,21:30,BARAJAS (DE),1.0, ,COLISION LATERAL,2,0,0,0.0,0,2
2,2014,2014-02-14T00:00:00,18:10,A-1 14.500 (CARREFOUR),"", ,COLISION POR ALCANCE,0,0,0,0.0,0,0
3,2014,2014-12-15T00:00:00,13:04,MENINA,"", ,COLISION FRONTOLATERAL,0,0,0,0.0,0,0
4,2014,2014-01-01T00:00:00,07:45,CAMINO ALTO,18.0, ,CHOQUE CON ARBOL,1,0,0,0.0,0,1
5,2014,2014-02-01T00:00:00,21:00,CHOPERA,CV,DOCTOR CASIMIRO MORCILLO,COLISION FRONTAL,2,1,0,0.0,0,2
6,2014,2014-03-01T00:00:00,06:43,A-1 (SALIDA 16) BRUSELAS,"", ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
7,2014,2014-03-01T00:00:00,11:10,ESPAÑA,"",IBIZA,CHOQUE CON MURO,2,1,0,0.0,0,1
8,2014,2014-03-01T00:00:00,16:07,CACERES,10.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
9,2014,2014-03-01T00:00:00,16:55,CHOPERA,CV,ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
10,2014,2014-03-01T00:00:00,19:50,RUPERTO CHAPI,39.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
11,2014,2014-03-01T00:00:00,20:40,PARKING TANATORIO LA PAZ,SN, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
12,2014,2014-03-01T00:00:00,19:40,ESPAÑA,14.0,MARQUES DE LA VALDAVIA,COLISION FRONTAL,2,0,0,0.0,0,2
13,2014,2014-04-01T00:00:00,05:30,MOSCATELARES,"",ESPAÑA,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
14,2014,2014-04-01T00:00:00,06:25,CAMINO ALTO,"",CAMINO SUR,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
15,2014,2014-04-01T00:00:00,15:00,ISAAC ALBENIZ,CV,JAEN,COLISION LATERAL,2,0,0,0.0,0,2
16,2014,2014-04-01T00:00:00,20:05,FUENCARRAL,1400.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
17,2014,2014-05-01T00:00:00,06:45,ROSALIA DE CASTRO,"",BLAS DE OTERO,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0.0,0,1
18,2014,2014-05-01T00:00:00,19:30,ESPAÑA,CV,MARQUESA VIUDA ALDAMA,COLISION POR ALCANCE,2,0,0,0.0,0,2
19,2014,2014-05-01T00:00:00,22:10,BRUSELAS,23.0, ,ATROPELLO PEATON,2,0,0,0.0,1,1
20,2014,2014-07-01T00:00:00,08:10,A-1 14.500 (CARREFOUR),"",FRANCISCO CHICO MENDES,ATROPELLO PEATON,1,1,0,0.0,1,1
21,2014,2014-07-01T00:00:00,10:35,ESPAÑA,50.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
22,2014,2014-07-01T00:00:00,15:50,EUROPA,13.0, ,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
23,2014,2014-08-01T00:00:00,11:35,A-1 14.500 (CARREFOUR),"", ,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
24,2014,2014-09-01T00:00:00,14:40,VALDELAPARRA,124.0, ,COLISION FRONTAL,2,0,0,0.0,0,2
25,2014,2014-09-01T00:00:00,17:45,OLIVAR,"",MANUEL DE FALLA,ATROPELLO PEATON,1,1,0,0.0,1,1
26,2014,2014-10-01T00:00:00,11:50,SANTIAGO APOSTOL,16.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
27,2014,2014-10-01T00:00:00,16:50,SALVIA,48.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
28,2014,2014-10-01T00:00:00,15:20,SEPULVEDA,21.0, ,COLISION LATERAL,1,1,0,0.0,0,2
29,2014,2014-10-01T00:00:00,19:36,MIGUEL DE CERVANTES,"",DOLORES IBARRURI,ATROPELLO PEATON,0,1,1,0.0,1,1
30,2014,2014-11-01T00:00:00,11:20,FAYON,"",MEQUINENZA,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
31,2014,2014-11-01T00:00:00,16:15,LIBERTAD,"",CAPITAN FRANCISCO SANCHEZ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
32,2014,2014-11-01T00:00:00,11:50,CONCILIO,9.0, ,COLISION LATERAL,2,0,0,0.0,0,2
33,2014,2014-01-13T00:00:00,07:15,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,CAIDA MOTORISTA,0,1,0,0.0,0,1
34,2014,2014-10-01T00:00:00,09:35,MARQUES DE LA VALDAVIA,"",LIBERTAD,ATROPELLO PEATON,1,1,0,0.0,1,1
35,2014,2014-01-13T00:00:00,17:15,RAFAEL NADAL,CV,FERNANDO ALONSO,CHOQUE MOB. URBA. SEÑAL.,4,0,0,0.0,0,2
36,2014,2014-01-15T00:00:00,03:00,MORALEJA,"", ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
