﻿_id,Periodo,Fecha de nacimiento,Sexo,NivelFormativo,Discapacidad,Inmigrante,Perceptor,DificilInsercion,Tipo accion,Colocacion,FechaColocacion,FechaFinContrato,TipoContrato
1,2021-11-01T00:00:00,1971-08-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2,2021-11-01T00:00:00,1968-10-04T00:00:00,Mujer,Estudios secundarios,S,,N,S,Alta,N,,,
3,2021-11-01T00:00:00,1966-02-07T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
4,2021-11-01T00:00:00,1969-11-11T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
5,2021-11-01T00:00:00,1965-02-05T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
6,2021-11-01T00:00:00,1966-05-21T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
7,2021-11-01T00:00:00,1975-04-16T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
8,2021-11-01T00:00:00,1960-03-25T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
9,2021-11-01T00:00:00,1976-10-07T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
10,2021-11-01T00:00:00,1961-06-12T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
11,2021-11-01T00:00:00,1975-09-17T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
12,2021-11-01T00:00:00,1966-01-01T00:00:00,Hombre,Sin estudios,N,S,N,S,Intento colocación,N,,,
13,2021-11-01T00:00:00,1963-01-31T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
14,2021-11-01T00:00:00,1961-01-19T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
15,2021-11-01T00:00:00,1975-10-17T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
16,2021-11-01T00:00:00,1975-09-30T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
17,2021-11-01T00:00:00,1970-09-10T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
18,2021-11-01T00:00:00,1976-11-05T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
19,2021-11-01T00:00:00,1974-12-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20,2021-11-01T00:00:00,1977-03-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21,2021-11-01T00:00:00,1963-10-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
22,2021-11-01T00:00:00,1969-12-10T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
23,2021-11-01T00:00:00,1976-06-20T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
24,2021-11-01T00:00:00,1978-08-16T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
25,2021-11-01T00:00:00,1976-08-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
26,2021-11-01T00:00:00,1978-06-13T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
27,2021-11-01T00:00:00,1958-01-13T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
28,2021-11-01T00:00:00,1980-03-28T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
29,2021-11-01T00:00:00,1961-12-16T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
30,2021-11-01T00:00:00,1965-05-10T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
31,2021-11-01T00:00:00,1977-12-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
32,2021-11-01T00:00:00,1974-01-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
33,2021-11-01T00:00:00,1962-10-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
34,2021-11-01T00:00:00,1962-10-01T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
35,2021-11-01T00:00:00,1971-12-07T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
36,2021-11-01T00:00:00,1971-07-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
37,2021-11-01T00:00:00,1974-06-21T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
38,2021-11-01T00:00:00,1973-07-27T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
39,2021-11-01T00:00:00,1971-12-21T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
40,2021-11-01T00:00:00,1978-05-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
41,2021-11-01T00:00:00,1973-06-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
42,2021-11-01T00:00:00,1977-10-08T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
43,2021-11-01T00:00:00,1971-08-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
44,2021-11-01T00:00:00,1977-05-08T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
