﻿_id,Ano,Tipo de formacion,Numero de alumnos
1,2012,Cursos actualización profesional,683
2,2012,Cursos disciplinas artísticas,879
3,2012,Cursos formación reglada,481
4,2012,Cursos idiomas,725
5,2012,Cursos monográficos,354
6,2013,Cursos actualización profesional,518
7,2013,Cursos disciplinas artísticas,617
8,2013,Cursos formación reglada,503
9,2013,Cursos idiomas,709
10,2013,Cursos monográficos,415
11,2014,Cursos actualización profesional,608
12,2014,Cursos disciplinas artísticas,421
13,2014,Cursos formación reglada,481
14,2014,Cursos idiomas,726
15,2014,Cursos monográficos,404
16,2015,Cursos actualización profesional,555
17,2015,Cursos disciplinas artísticas,473
18,2015,Cursos formación reglada,429
19,2015,Cursos idiomas,674
20,2015,Cursos monográficos,423
21,2016,Cursos actualización profesional,616
22,2016,Cursos disciplinas artísticas,518
23,2016,Cursos formación reglada,366
24,2016,Cursos idiomas,715
25,2016,Cursos monográficos,353
26,2017,Cursos actualización profesional,588
27,2017,Cursos disciplinas artísticas,543
28,2017,Cursos formación reglada,348
29,2017,Cursos idiomas,940
30,2017,Cursos monográficos,339
31,2018,Cursos actualización profesional,443
32,2018,Cursos disciplinas artísticas,473
33,2018,Cursos formación reglada,324
34,2018,Cursos idiomas,901
35,2018,Cursos monográficos,444
