﻿_id,Territorio,Fecha,sexo,Edad,Concepto,Sector,Numero desempleados,Tasa de desempleo
1,Alcobendas,2020-04-01T00:00:00,,"",Desempleados totales,"",5640,
2,Algete,2020-04-01T00:00:00,,"",Desempleados totales,"",1023,
3,Colmenar Viejo,2020-04-01T00:00:00,,"",Desempleados totales,"",2852,
4,San Sebastián de los Reyes,2020-04-01T00:00:00,,"",Desempleados totales,"",4459,
5,Tres Cantos,2020-04-01T00:00:00,,"",Desempleados totales,"",1799,
6,Alcobendas,2020-06-01T00:00:00,,"",Desempleados totales,"",5749,
7,Algete,2020-06-01T00:00:00,,"",Desempleados totales,"",1042,
8,Colmenar Viejo,2020-06-01T00:00:00,,"",Desempleados totales,"",2916,
9,San Sebastián de los Reyes,2020-06-01T00:00:00,,"",Desempleados totales,"",4605,
10,Tres Cantos,2020-06-01T00:00:00,,"",Desempleados totales,"",1845,
11,Alcobendas,2020-12-31T00:00:00,,"",Tasa desempleo,,,0.0968
12,Comunidad de Madrid,2020-12-31T00:00:00,,"",Tasa desempleo,,,0.1353
13,España,2020-12-31T00:00:00,,"",Tasa desempleo,,,0.1613
14,Alcobendas,2021-03-01T00:00:00,,"",Desempleados totales,"",6178,
15,Algete,2021-03-01T00:00:00,,"",Desempleados totales,"",1143,
16,Colmenar Viejo,2021-03-01T00:00:00,,"",Desempleados totales,"",3010,
17,San Sebastián de los Reyes,2021-03-01T00:00:00,,"",Desempleados totales,"",4931,
18,Tres Cantos,2021-03-01T00:00:00,,"",Desempleados totales,"",1896,
19,Alcobendas,2021-03-01T00:00:00,,"",Tasa desempleo,,,0.0991
20,Comunidad de Madrid,2021-03-01T00:00:00,,"",Tasa desempleo,,,0.1215
21,España,2021-03-01T00:00:00,,"",Tasa desempleo,,,0.1598
22,Alcobendas,2021-04-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,30,
23,Alcobendas,2021-04-01T00:00:00,,"",Desempleados sector construcción,Construcción,320,
24,Alcobendas,2021-04-01T00:00:00,,"",Desempleados sector industria,Industria,330,
25,Alcobendas,2021-04-01T00:00:00,,"",Desempleados sector servicios,Servicios,5124,
26,Alcobendas,2021-04-01T00:00:00,,"",Desempleados totales,"",6110,
27,Algete,2021-04-01T00:00:00,,"",Desempleados totales,"",1120,
28,Colmenar Viejo,2021-04-01T00:00:00,,"",Desempleados totales,"",3015,
29,San Sebastián de los Reyes,2021-04-01T00:00:00,,"",Desempleados totales,"",4833,
30,Tres Cantos,2021-04-01T00:00:00,,"",Desempleados totales,"",1890,
31,Alcobendas,2021-04-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",1075,
32,Alcobendas,2021-04-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1333,
33,Alcobendas,2021-04-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",285,
34,Alcobendas,2021-04-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",1359,
35,Alcobendas,2021-04-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1834,
36,Alcobendas,2021-04-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",224,
37,Alcobendas,2021-05-01T00:00:00,,"",Desempleados sector servicios,Servicios,3510,
38,Alcobendas,2021-05-01T00:00:00,,"",Desempleados totales,"",5926,
39,Algete,2021-05-01T00:00:00,,"",Desempleados totales,"",1091,
40,Colmenar Viejo,2021-05-01T00:00:00,,"",Desempleados totales,"",2941,
41,San Sebastián de los Reyes,2021-05-01T00:00:00,,"",Desempleados totales,"",4659,
42,Tres Cantos,2021-05-01T00:00:00,,"",Desempleados totales,"",1849,
43,Alcobendas,2021-06-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,21,
44,Alcobendas,2021-06-01T00:00:00,,"",Desempleados sector construcción,Construcción,302,
45,Alcobendas,2021-06-01T00:00:00,,"",Desempleados sector industria,Industria,315,
46,Alcobendas,2021-06-01T00:00:00,,"",Desempleados sector servicios,Servicios,4844,
47,Alcobendas,2021-06-01T00:00:00,,"",Desempleados totales,"",5784,
48,Algete,2021-06-01T00:00:00,,"",Desempleados totales,"",1072,
49,Colmenar Viejo,2021-06-01T00:00:00,,"",Desempleados totales,"",2887,
50,San Sebastián de los Reyes,2021-06-01T00:00:00,,"",Desempleados totales,"",4584,
51,Tres Cantos,2021-06-01T00:00:00,,"",Desempleados totales,"",1851,
52,Alcobendas,2021-06-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",960,
53,Alcobendas,2021-06-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1271,
54,Alcobendas,2021-06-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",217,
55,Alcobendas,2021-06-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",1332,
56,Alcobendas,2021-06-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1813,
57,Alcobendas,2021-06-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",191,
58,Alcobendas,2021-06-01T00:00:00,,"",Tasa desempleo,,,0.0923
59,Comunidad de Madrid,2021-06-01T00:00:00,,"",Tasa desempleo,,,0.1209
60,España,2021-06-01T00:00:00,,"",Tasa desempleo,,,0.1526
61,Alcobendas,2021-09-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,27,
