﻿_id,APELLIDOS Y NOMBRE,PARTIDOS POLITICOS,CARGO,REGIMEN DE DEDICACION,TOTAL RETRIBUCIONES Y ASISTENCIAS
1,"GARCIA DE VINUESA GARDOQUI, IGNACIO",GRUPO P.P.,ALCALDE,EXCLUSIVA,75000
2,"CUBIAN MARTINEZ, RAMON",GRUPO P.P.,PRIMER TENIENTE ALCALDE Y PORTAVOZ,EXCLUSIVA,74500
3,"SANCHEZ GALAN, MONICA AMADA",GRUPO P.P.,SEGUNDO TENIENTE ALCALDE,EXCLUSIVA,73000
4,"VILLALON BLESA, M. CONCEPCION",GRUPO P.P.,TERCER TENIENTE ALCALDE,EXCLUSIVA,73000
5,"MARTIN TORRES, AGUSTIN",GRUPO P.P.,CUARTO TTE. ALCALDE Y PORTAVOZ ADJUNTO,EXCLUSIVA,74000
6,"PALACIO VELA, M. FELICIDAD",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,EXCLUSIVA,67000
7,"CANO SUAREZ, PALOMA",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,EXCLUSIVA,67000
8,"GARCIA AGUADO, MARIA LUCRECIA",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,PARCIAL 75%,54750
9,"ORTIZ IGLESIAS-USSEL, MARIA JOSE",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,EXCLUSIVA,67000
10,"TORRES HERNÁNDEZ, LUIS MIGUEL",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,PARCIAL 75%,54750
11,"MARTINEZ RODRIGUEZ, FERNANDO",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,EXCLUSIVA,67000
12,"RODRIGUEZ FERNANDEZ, MARIA MAR",GRUPO P.P.,CONCEJAL CON DELEGACIÓN,EXCLUSIVA,67000
13,"SANCHEZ ACERA, RAFAEL",GRUPO PSOE,PORTAVOZ PSOE,EXCLUSIVA,67000
14,"MARTINEZ CONCEJO, CRISTINA",GRUPO PSOE,CONCEJAL LIBERADO PSOE,EXCLUSIVA,32000
15,"SANCHEZ SANGUINO, ANGEL",GRUPO PSOE,PORTAVOZ ADJUNTO PSOE,EXCLUSIVA,50000
16,"GIBAJA GUERRA, M. DOLORES",GRUPO PSOE,CONCEJAL LIBERADO PSOE,EXCLUSIVA,32000
17,"TOVAR HOLGUERA, JOSE MARIA",GRUPO PSOE,CONCEJAL PSOE (ASISTENCIAS),REGIMEN ASISTENCIAS,12000
18,"NUÑEZ MARQUEZ, MANUELA",GRUPO PSOE,CONCEJAL PSOE (ASISTENCIAS),REGIMEN ASISTENCIAS,12000
19,"GONZALEZ SANTOS, LUIS",GRUPO PSOE,CONCEJAL PSOE (ASISTENCIAS),REGIMEN ASISTENCIAS,12000
20,"RICO RODRIGUEZ, HORACIO",GRUPO CIUDADANOS (C'S),PORTAVOZ CIUDADANOS,EXCLUSIVA,67000
21,"FRAILE HERRERA, ROBERTO",GRUPO CIUDADANOS (C'S),CONCEJAL CIUDADANOS (ASISTENCIAS),REGIMEN ASISTENCIAS,12000
22,"ROJAS SCHOENDORFF, ANA",GRUPO CIUDADANOS (C'S),PORTAVOZ ADJUNTO CIUDADANOS,EXCLUSIVA,50000
23,"ANDRADAS DE DIEGO, EDUARDO",GRUPO SI SE PUEDE (SSP),PORTAVOZ SI SE PUEDE,PARCIAL 25%,16750
24,"GARCIA BILBAO, ALMUDENA",GRUPO SI SE PUEDE (SSP),CONCEJAL SI SE PUEDE (ASISTENCIAS),REGIMEN ASISTENCIAS,12000
25,"GONZALEZ ESCUDERO, DAVID",GRUPO SI SE PUEDE (SSP),PORTAVOZ ADJUNTO SI SE PUEDE,PARCIAL 50%,25000
26,"ARRANZ MOLINS, MIGUEL ANGEL",GRUPO MIXTO (GM),PORTAVOZ UPyD,EXCLUSIVA,50000
27,"BAUTISTA ESTEBAN, JUAN",GRUPO MIXTO (GM),PORTAVOZ IUCM-LV,EXCLUSIVA,50000
