﻿_id,Ano,Evento,Numero de asistentes
1,2012-12-31T00:00:00,Conferencias de artes plásticas,3777
2,2012-12-31T00:00:00,Exposiciones Centro de Arte,16593
3,2012-12-31T00:00:00,Talleres de Cultura en Familia,863
4,2012-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",675
5,2013-12-31T00:00:00,Conferencias de artes plásticas,3788
6,2013-12-31T00:00:00,Exposiciones Centro de Arte,25339
7,2013-12-31T00:00:00,Talleres de Cultura en Familia,777
8,2013-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",639
9,2014-12-31T00:00:00,Conferencias de artes plásticas,4256
10,2014-12-31T00:00:00,Exposiciones Centro de Arte,37302
11,2014-12-31T00:00:00,Talleres de Cultura en Familia,371
12,2014-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",1190
13,2015-12-31T00:00:00,Conferencias de artes plásticas,3894
14,2015-12-31T00:00:00,Exposiciones Centro de Arte,36667
15,2015-12-31T00:00:00,Talleres de Cultura en Familia,920
16,2015-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",625
17,2016-12-31T00:00:00,Conferencias de artes plásticas,4390
18,2016-12-31T00:00:00,Exposiciones Centro de Arte,43159
19,2016-12-31T00:00:00,Talleres de Cultura en Familia,691
20,2016-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",532
21,2017-12-31T00:00:00,Conferencias de artes plásticas,
22,2017-12-31T00:00:00,Exposiciones Centro de Arte,56056
23,2017-12-31T00:00:00,Talleres de Cultura en Familia,871
24,2017-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",641
25,2018-12-31T00:00:00,Conferencias de artes plásticas,
26,2018-12-31T00:00:00,Exposiciones Centro de Arte,52151
27,2018-12-31T00:00:00,Talleres de Cultura en Familia,911
28,2018-12-31T00:00:00,"Visitas guiadas ""Arte en la Ciudad""",645
