﻿_id,Codigo,Nombre,Prevision inicial del ejercicio
1,1,GASTOS DE PERSONAL,77198659.02
2,10,Órganos de gobierno y personal directivo,2355886.02
3,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1334019.40
4,100.00,Retribuciones básicas,1334019.40
5,100.01,Otras remuneraciones,0
6,101,Retribuciones básicas y otras remuneraciones del personal directivo,1021866.62
7,101.00,Retribuciones básicas,312824.86
8,101.01,Otras remuneraciones,709041.76
9,107,Contribuciones a planes y fondos de pensiones,0
10,107.00,De los miembros de los órganos de gobierno,0
11,107.01,Del personal directivo,0
12,11,Personal eventual,688854.74
13,110,Retribuciones básicas y otras remuneraciones de personal eventual,688854.74
14,110.00,Retribuciones básicas,688854.74
15,110.01,Retribuciones complementarias,0
16,110.02,Otras remuneraciones,0
17,117,Contribuciones a planes y fondos de pensiones,0
18,12,Personal Funcionario,48596169.66
19,120,Retribuciones básicas,16200657.45
20,120.00,Sueldos del Grupo A1,2762577.23
21,120.01,Sueldos del Grupo A2,2067242.34
22,120.02,Sueldos del Grupo B,0
23,120.03,Sueldos del Grupo C1,4358034.64
24,120.04,Sueldos del Grupo C2,3472846.28
25,120.05,Sueldos del Grupo E,110266.44
26,120.06,Trienios,2870493.81
27,120.09,Otras retribuciones básicas,559196.71
28,121,Retribuciones complementarias,31803947.15
29,121.00,Complemento de destino,7514801.18
30,121.01,Complemento específico,24289145.97
31,121.03,Otros complementos,0
32,122,Retribuciones en especie,0
33,124,Retribuciones de funcionarios en prácticas,0
34,124.00,Sueldos del Grupo A1,0
35,124.01,Sueldos del Grupo A2,0
36,124.02,Sueldos del Grupo B,0
37,124.03,Sueldos del Grupo C1,0
38,124.04,Sueldos del Grupo C2,0
39,124.05,Sueldos del Grupo E,0
40,124.06,Trienios,0
41,124.09,Otras retribuciones básicas,0
42,127,Contribuciones a planes y fondos de pensiones,591565.06
43,13,Personal Laboral,7904572.25
44,130,Laboral Fijo,6315757.81
45,130.00,Retribuciones básicas,5997062.81
46,130.01,Horas extraordinarias,15500.00
47,130.02,Otras remuneraciones,303195.00
48,131,Laboral temporal,1446067.24
49,132,Retribuciones en especie,0
50,137,Contribuciones a planes y fondos de pensiones,142747.20
51,14,Otro personal,270000.00
52,143,Otro personal,270000.00
53,147,Contribuciones a planes y fondos de pensiones,0
54,15,Incentivos al rendimiento,1713500.00
55,150,Productividad,1463000.00
56,151,Gratificaciones,250500.00
57,152,Otros incentivos al rendimiento,0
58,153,Complemento de dedicación especial,0
59,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15669676.35
60,160,Cuotas sociales,13833791.96
61,160.00,Seguridad Social,13750181.96
62,160.08,Asistencia médico-farmacéutica,83610.00
63,160.09,Otras cuotas,0
64,161,Prestaciones sociales,0
65,161.03,Pensiones excepcionales,0
66,161.04,Indemnizaciones al personal laboral por jubilaciones anticipadas,0
67,161.05,Pensiones a cargo de la Entidad local,0
68,161.07,Asistencia médico-farmacéutica a pensionistas,0
69,162,Gastos sociales del personal,1835884.39
70,162.00,Formación y perfeccionamiento del personal,150000.00
71,162.01,Economatos y comedores,0
72,162.02,Transporte de personal,0
73,162.04,Acción social,1533022.39
74,162.05,Seguros,92862.00
75,162.09,Otros gastos sociales,60000.00
76,164,Complemento familiar,0
77,2,GASTOS CORRIENTES EN BIENES Y SERVICIOS,73573032.97
78,20,Arrendamientos y cánones,4006037.38
79,200,Arrendamientos de terrenos y bienes naturales,0
80,202,Arrendamientos de edificios y otras construcciones,168246.88
81,203,"Arrendamientos de maquinaria, instalaciones y utillaje",228141.79
82,204,Arrendamientos de material de transporte,225199.34
83,205,Arrendamientos de mobiliario y enseres,6000.00
84,206,Arrendamientos de equipos para procesos de información,3373354.08
85,208,Arrendamientos de otro inmovilizado material,0
86,209,Cánones,5095.29
87,21,"Reparaciones, mantenimiento y conservación",16933917.47
88,210,Infraestructuras y bienes naturales,9135783.10
89,212,Edificios y otras construcciones,2120000.47
90,213,"Maquinaria, instalaciones técnicas y utillaje",4950412.16
91,214,Elementos de transporte,50790.26
92,215,Mobiliario,25253.00
93,216,Equipos para procesos de información,651678.48
94,219,Otro inmovilizado material,0
95,22,"Material, suministros y otros",52280403.12
96,220,Material de oficina,414200.48
97,220.00,Ordinario no inventariable,325694.46
98,220.01,"Prensa, revistas, libros y otras publicaciones",88256.02
