﻿_id,Nombre,Distrito,Calle,Numero,Localidad,Latitud,Longitud
1,Ayuntamiento de Alcobendas,Norte,PZ MAYOR,1,Alcobendas,40.5475170400635,-3.6416009847823
2,Campo de fútbol de Fuentelucha,Norte,CL FELICIDAD DE LA,"",Alcobendas,40.5499427140693,-3.65914664275194
3,Campo de fútbol Mario Suárez,Norte,CL FCO LARGO CABALLERO,"",Alcobendas,40.554620414423,-3.64609468761825
4,Campo de fútbol Navarra 1,Norte,AV ESPAÑA,"",Alcobendas,40.5444309013988,-3.64442565062449
5,Campo de fútbol Óscar Molina,Norte,CL MANUEL DE FALLA,54,Alcobendas,40.552192,-3.641694
6,Campo de Rugby Las Terrazas ,Urbanizaciones,CL NARDO,101,Alcobendas,40.5295694791676,-3.63783785643103
7,Centro Cultural Anabel Segura,Urbanizaciones,AV BRUSELAS DE,19,Alcobendas,40.5313423888376,-3.63668194436938
8,Centro Cultural Pablo Iglesias,Centro,PS CHOPERA,59,Alcobendas,40.5429594856178,-3.64362527661436
9,Centro de Arte Alcobendas,Centro,CL MARIANO SEBAST IZUEL,9,Alcobendas,40.5409086713193,-3.6307066642971
10,Centro de Mayores Carmen García Bloise,Norte,CL OLIVAR,5,Alcobendas,40.5472544339476,-3.6481454711897
11,Centro de Mayores María Zambrano,Centro,CL DAOIZ,1,Alcobendas,40.5441594566124,-3.64334072778109
12,Centro de Mayores Nuestra Señora de la Paz,Centro,CL NTRA SRA DEL PILAR,2,Alcobendas,40.5415624053996,-3.63296261531018
13,Centro de Mayores Pedro González Guerra,Centro,CL ORENSE,7,Alcobendas,40.5419871738286,-3.63662240410209
14,Centro de Mayores Ramón Rubial,Centro,PZ RAMON RUBIAL,"",Alcobendas,40.542996,-3.624853
15,La Esfera - Sede de las Casas Regionales de Alcobendas ,Urbanizaciones,AV OLIMPICA,14,Alcobendas,40.5366921737445,-3.63265631754081
16,Pabellón Deportivo Bachiller Alonso López ,Norte,CL FCO LARGO CABALLERO,"",Alcobendas,40.553427344874,-3.65462947859123
17,Pabellón Deportivo Miraflores,Urbanizaciones,CL MIRAFLORES,18,Alcobendas,40.5469706173792,-3.63874256196534
18,Pabellón Deportivo Municipal Amaya Valdemoro ,Urbanizaciones,AVDA. BARAJAS,s/n,Alcobendas,40.5369082415967,-3.61913246278687
19,Pabellón Deportivo Municipal Antela Parada,Empresarial,CL FCO CHICO MENDES,8,Alcobendas,40.5228702744111,-3.65363355913164
20,Pabellón Deportivo Municipal de los Sueños ,Norte,AV DOCTOR SEVERO OCHOA,1,Alcobendas,40.5454267096646,-3.65017178227298
21,Pabellón Deportivo Pedro Ferrándiz ,Urbanizaciones,AV OLIMPICA,"",Alcobendas,40.5362733573646,-3.63466252051163
22,Pabellón Distrito Centro,Centro,AV OLIMPICA,22,Alcobendas,40.5360623456202,-3.63491609885266
23,Pabellón Luis Buñuel,Norte,CL JAEN,77,Alcobendas,40.5516076036537,-3.64091559997651
24,Dirección General de Bienestar Social,Centro,CL LIBERTAD,6,Alcobendas,40.540460307578,-3.63461925583981
25,Policía Local - Sede Central (Distrito Norte) ,Norte,AV VALDELAPARRA,124,Alcobendas,40.5474953885538,-3.66219957879953
26,Policía Local (Sede Distrito Centro),Centro,CL LIBERTAD,8,Alcobendas,40.5402794698721,-3.63499194122602
27,Policía Local (Sede Distrito Urbanizaciones),Urbanizaciones,AV BRUSELAS DE,43,Alcobendas,40.527872813321,-3.64303649326147
28,Sede de la Protección Civil Alcobendas - Agrupación de Voluntarios ,Norte,AV VALDELAPARRA,124,Alcobendas,40.5474953885538,-3.66219957879953
29,Servicio de medicina deportiva de la Ciudad Deportiva Valdelasfuentes,Norte,AV DON MIGUEL CERVANTES,4,Alcobendas,40.5516878930505,-3.65003373124356
30,Servicio de medicina deportiva del Polideportivo José Caballero,Urbanizaciones,AVDA. BARAJAS,s/n,Alcobendas,40.5368525770302,-3.62114474428765
31,Teatro Auditorio Ciudad de Alcobendas,Norte,CL BLAS DE OTERO,4,Alcobendas,40.5480924396035,-3.64276241328691
32,Universidad Popular Miguel Delibes de Alcobendas (UPMD),Norte,AV MAGIA DE LA,4,Alcobendas,40.5515900523583,-3.65745523292413
