Año,Intervalo,Hombres,Mujeres,Total
1998, 0-4 años,2261,2194,4455
1998, 5-9 años,2520,2336,4856
1998, 10-14 años,2894,2759,5653
1998, 15-19 años,3756,3713,7469
1998, 20-24 años,4977,4672,9649
1998, 25-29 años,4007,3983,7990
1998, 30-34 años,3502,3750,7252
1998, 35-39 años,3196,3382,6578
1998, 40-44 años,2749,3289,6038
1998, 45-49 años,3303,3752,7055
1998, 50-54 años,3352,3205,6557
1998, 55-59 años,2110,1843,3953
1998, 60-64 años,1437,1444,2881
1998, 65-69 años,1018,1098,2116
1998, 70-74 años,664,893,1557
1998, 75-79 años,386,627,1013
1998, 80-84 años,193,443,636
1998, 85-89 años,93,218,311
1998, 90-94 años,33,80,113
1998, 95-99 años,4,9,13
1998, más de 100 años,0,1,1
1998,Total  ,42455,43691,86146
1999, 0-4 años,2309,2198,4507
1999, 5-9 años,2552,2300,4852
1999, 10-14 años,2808,2632,5440
1999, 15-19 años,3459,3400,6859
1999, 20-24 años,4908,4709,9617
1999, 25-29 años,4299,4225,8524
1999, 30-34 años,3643,3837,7480
1999, 35-39 años,3351,3594,6945
1999, 40-44 años,2790,3201,5991
1999, 45-49 años,3128,3635,6763
1999, 50-54 años,3503,3538,7041
1999, 55-59 años,2449,2097,4546
1999, 60-64 años,1503,1437,2940
1999, 65-69 años,1166,1196,2362
1999, 70-74 años,719,949,1668
1999, 75-79 años,467,673,1140
1999, 80-84 años,213,461,674
1999, 85-89 años,119,293,412
1999, 90-94 años,40,95,135
1999, 95-99 años,5,22,27
1999, más de 100 años,0,1,1
1999,Total  ,43431,44493,87924
2000, 0-4 años,2179,2047,4226
2000, 5-9 años,2554,2344,4898
2000, 10-14 años,2726,2606,5332
2000, 15-19 años,3348,3264,6612
2000, 20-24 años,4788,4676,9464
2000, 25-29 años,4739,4531,9270
2000, 30-34 años,3841,3970,7811
2000, 35-39 años,3585,3820,7405
2000, 40-44 años,2957,3275,6232
2000, 45-49 años,2972,3520,6492
2000, 50-54 años,3468,3642,7110
2000, 55-59 años,2690,2370,5060
2000, 60-64 años,1523,1433,2956
2000, 65-69 años,1197,1243,2440
2000, 70-74 años,739,989,1728
2000, 75-79 años,497,713,1210
2000, 80-84 años,238,474,712
2000, 85-89 años,124,334,458
2000, 90-94 años,38,118,156
2000, 95-99 años,13,22,35
2000, más de 100 años,2,3,5
2000,Total  ,44218,45394,89612
2001, 0-4 años,2517,2301,4818
2001, 5-9 años,2624,2427,5051
2001, 10-14 años,2730,2594,5324
2001, 15-19 años,3240,3119,6359
2001, 20-24 años,4530,4505,9035
2001, 25-29 años,4956,4804,9760
2001, 30-34 años,3981,4174,8155
2001, 35-39 años,3827,4080,7907
2001, 40-44 años,3168,3445,6613
2001, 45-49 años,2939,3466,6405
2001, 50-54 años,3414,3762,7176
2001, 55-59 años,2825,2516,5341
2001, 60-64 años,1721,1620,3341
2001, 65-69 años,1277,1300,2577
2001, 70-74 años,815,1032,1847
2001, 75-79 años,532,814,1346
2001, 80-84 años,255,477,732
2001, 85-89 años,128,383,511
2001, 90-94 años,51,136,187
2001, 95-99 años,12,34,46
2001, más de 100 años,1,5,6
2001,Total  ,45543,46994,92537
2002, 0-4 años,2599,2395,4994
2002, 5-9 años,2684,2549,5233
2002, 10-14 años,2757,2540,5297
2002, 15-19 años,3189,3034,6223
2002, 20-24 años,4337,4250,8587
2002, 25-29 años,5128,5033,10161
2002, 30-34 años,4236,4373,8609
2002, 35-39 años,4024,4353,8377
2002, 40-44 años,3327,3565,6892
2002, 45-49 años,2896,3547,6443
2002, 50-54 años,3379,3778,7157
2002, 55-59 años,3059,2833,5892
2002, 60-64 años,1868,1696,3564
2002, 65-69 años,1340,1385,2725
2002, 70-74 años,860,1054,1914
2002, 75-79 años,573,846,1419
