﻿"ASOCIACIÓN","ACTIVIDAD","SUBVENCION EN EUROS"
"A CONTRALUZ","SAN JUAN - CONCURSO FOTOGRAFICO ""LUZ ARDIENTE""""","263.00"
"A CONTRALUZ","V CONCURSO DE FOTOGRAFIA CIUDAD DE ALCOBENDAS - EXPOSICIÓN","255.00"
"A CONTRALUZ","EXPOSICION FOTOGRAFICA RINCONES Y CALLEJUELAS","425.00"
"A CONTRALUZ","EXPOSICIOPN FOTOGRAFICA V ANIVERSARIO CINCO MIRADAS. CINCO FOTOGRAFOS","467.50"
"ADAE (A. DE DANZA Y ARTES ESCÉNICAS)","VIRGEN DE LA PAZ - ADAE - GALA HISPANIA","400.00"
"ADAE (A. DE DANZA Y ARTES ESCÉNICAS)","SAN ISIDRO - MARATHON DE DANZA ""EL SUEÑO DE MAYA""","285.00"
"ADAE (A. DE DANZA Y ARTES ESCÉNICAS)","V CERTAMEN DIA MUNDIAL DE LA DANZA 2015 (CERTAMEN","855.00"
"ADAE (A. DE DANZA Y ARTES ESCÉNICAS)","ALCOBENDAS FLAMENCA","332.50"
"ADAE (A. DE DANZA Y ARTES ESCÉNICAS)","CERTAMEN INTERNACIONAL DE DANZA","3000.00"
"AEMA (ALUMNOS ESCUELA MUN. DE MÚSICA. ASOC.)","SAN ISIDRO - ZARZUELA","637.50"
"AEMA (ALUMNOS ESCUELA MUN. DE MÚSICA. ASOC.)","EL GRAN JUEGO DE LA OPERETA","298.00"
"AEMA (ALUMNOS ESCUELA MUN. DE MÚSICA. ASOC.)","CONCIERTO DE VIOLIN","110.00"
"AEMA (ALUMNOS ESCUELA MUN. DE MÚSICA. ASOC.)","CONCIERTO HOMENAJE A ESCRIABIN","65.00"
"AEMA (ALUMNOS ESCUELA MUN. DE MÚSICA. ASOC.)","CONCIERTO MUSICA DE CABARET","95.00"
"AEMA (ALUMNOS ESCUELA MUN. DE MÚSICA. ASOC.)","COONCIERTO LO MEJOR DE LOS AÑOS 70","75.00"
"ALCODANZA","VIRGEN DE LA PAZ - ADAE - GALA HISPANIA","400.00"
"ALFIRDAUS","VIRGEN DE LA PAZ - ADAE - GALA HISPANIA","400.00"
"ALUCINE","V FESTIVAL INTERNACIONAL DE CORTOS DE ALCOBENDAS - ALCORTO","2070.00"
"ALUCINE","CINE DE VERANO","255.00"
"AQMARA","VIRGEN DE LA PAZ - ADAE - GALA HISPANIA","400.00"
"ARTE 4 (AMIGOS DEL ARTE DE ALCOBENDAS","CONFERENCIAS ARTE ESPAÑOL. PINTURA. ESCULTURA. ETC","648.00"
"ARTE 4 (AMIGOS DEL ARTE DE ALCOBENDAS","CINE AMERICANO. EUROPEO Y ESPAÑOL","648.00"
"ARTE 4 (AMIGOS DEL ARTE DE ALCOBENDAS","SAN ISIDRO - DANZA Y DEGUSTACION DE ROSQUILLAS","100.00"
"ARTE 4 (AMIGOS DEL ARTE DE ALCOBENDAS","SAN JUAN","100.00"
"ARTES CIRCENSES SCIMMIE VOLANTI ASOCIACION","TALLERES DE CIRCO CON LOS USUSARIOS DEL CAR","472.50"
"ARTISTAS DEL PUEBLO","REPRESENTACIÓN TEATRO: TRES HISTORIAS TRES....... Y UN EPÍLOGO","171.00"
"ARTISTAS DEL PUEBLO","DIAS DE LA ARTESANIA","62.15"
"ARTISTAS DEL PUEBLO","CONCURSO DE PINTURA RAPIDA AL AIRE LIBRE","237.50"
"ARTISTAS DEL PUEBLO","V CONCURSO DE FOTOGRAFIA CIUDAD DE ALCOBENDAS - INSCRIPCIONES","475.00"
"ARTISTAS DEL PUEBLO","PASEO DEL ARTE Y ARTESANIA","142.50"
"ASOCIACION ANDALUZA DE ALCOBENDAS","CARNAVAL - DESFILE","400.00"
"ASOCIACION ANDALUZA DE ALCOBENDAS","MISA ROCIERA - DIA DE ANDALUCIA","50.00"
"ASOCIACION ANDALUZA DE ALCOBENDAS","SAN ISIDRO - FESTIVAL ANDALUCIA CANTA","190.00"
"ASOCIACION ANDALUZA DE ALCOBENDAS","ALCOBENDAS FLAMENCA - CHARLA CON ACTUACION FLAMENCA","285.00"
"ASOCIACION ANDALUZA DE ALCOBENDAS","ALCOBENDAS FLAMENCA","237.50"
"ASOCIACION ANDALUZA DE ALCOBENDAS","CHARLA CON ACTUACION FLAMENCA","285.00"
"ASOCIACION ANDALUZA DE ALCOBENDAS","CHARLA CON ACTUACION FLAMENCA","285.00"
"BABEL ENSAMBLE","CONCIERTO DE NAVIDAD","212.50"
