Año,Tipo de actuación,Motivo de la inspección,Actuación,Número de actuaciones
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Establecimientos visitados,162
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Inspecciones realizadas,198
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,"Productos destruidos, inmovilizados o devueltos a origen",170
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Aparcamientos de Vehículos,Establecimientos visitados,6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Aparcamientos de Vehículos,Establecimientos con irregularidades,6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Aparcamientos de Vehículos,Apercibimientos realizados,3
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Artículos de Ayuda a la Flotación,Establecimientos visitados,20
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Artículos de Ayuda a la Flotación,Establecimientos con irregularidades,6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Artículos de Ayuda a la Flotación, Productos y servicios contraldos,44
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Artículos de Ayuda a la Flotación,"Productos destruidos, inmovilizados o devueltos a origen",6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gafas de Sol,Establecimientos visitados,14
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gafas de Sol,Establecimientos con irregularidades,8
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gafas de Sol,Productos y servicios controlados,44
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gafas de Sol,"Productos destruidos, inmovilizados o devueltos a origen",64
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Material Eléctrico de Uso Estacional,Establecimientos visitados,5
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Material Eléctrico de Uso Estacional,Establecimientos con irregularidades,4
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Material Eléctrico de Uso Estacional,Productos y servicios controlados,9
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control en Comercio Minorista,Establecimientos visitados,42
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control en Comercio Minorista,Establecimientos con irregularidades,28
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control en Comercio Minorista,Apercibimientos realizados,26
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control en Comercio Minorista,Productos y servicios controlados,840
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control General en el Mercadillo Municipal,Establecimientos visitados,24
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control General en el Mercadillo Municipal,Establecimientos con irregularidades,13
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control General en el Mercadillo Municipal,Apercibimientos realizados,13
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control General en el Mercadillo Municipal,Productos y servicios controlados,300
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Establecimientos de Restauración (Hostelería),Establecimientos visitados,6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Establecimientos de Restauración (Hostelería),Establecimientos con irregularidades,6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Establecimientos de Restauración (Hostelería),Apercibimientos realizados,3
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Ofertas y Promociones 2014,Establecimientos visitados,14
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Ofertas y Promociones 2014,Establecimientos con irregularidades,6
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Ofertas y Promociones 2014,Apercibimientos realizados,2
2014,Actuaciones programadas. Campañas municipales de inspección y control,Campaña municipal de Inspección y Control de Ofertas y Promociones 2014,Productos y servicios controlados,210
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección de Centros de Depilación Láser,Establecimientos visitados,10
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección de Centros de Depilación Láser,Establecimientos con irregularidades,5
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y Control de Garantías de Productos,Establecimientos visitados,2
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y Control de Garantías de Productos,Establecimientos con irregularidades,2
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de inspección y control de servicios funerarios,Establecimientos visitados,2
2014,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de inspección y control de servicios funerarios,Establecimientos con irregularidades,2
