CAPITULO,DENOMINACIÓN,Año 2012,Año 2013,Año 2014
,A) OPERACIONES CORRIENTES,131271136.53,130724614.41,129156824.22
1,GASTOS DE PERSONAL,42484478.04,42484478.04,41458710.51
2,GASTOS BIENES CORRIENTES Y SERVICIOS,42001466.33,42335681.70,42467469.80
3,GASTOS FINANCIEROS,1150807.58,973092.57,756074.52
4,TRANSFERENCIAS CORRIENTES,45634384.58,44931362.10,44474569.39
,B) OPERACIONES DE CAPITAL,6455382.88,10634614.95,7676517.66
6,INVERSIONES REALES,6405382.88,10174161.58,7337937.41
7,TRANSFERENCIAS DE CAPITAL,50000.00,460453.37,338580.25
,C) ACTIVOS Y PASIVOS FINANCIEROS,8519401.31,7264716.76,4935600.17
8,ACTIVOS FINANCIEROS,49123.00,49123.00,100000.00
9,PASIVOS FINANCIEROS,8470278.31,7215593.76,4835600.17
,TOTAL,146245920.72,148623946.12,41768942.05
