﻿Código,Nombre,1: GASTOS DE PERSONAL,2: GASTOS CORRIENTES EN BIENES Y SERVICIOS,3: GASTOS FINANCIEROS,4: TRANSFERENCIAS CORRIENTES,5: FONDO DE CONTINGENCIA Y OTROS IMPREVISTOS,6: INVERSIONES REALES,7: TRANSFERENCIAS DE CAPITAL,8: ACTIVOS FINANCIEROS,9: PASIVOS FINANCIEROS
,"Clasificación por programas",46423887.82,52830536.75,274000.00,41739992.86,187526.30,0,0,100000.00,1179566.74
0,"DEUDA PÚBLICA",0,0,15000.00,0,0,0,0,0,1179566.74
01,"Deuda Pública",0,0,15000.00,0,0,0,0,0,1179566.74
011,"Deuda Pública",0,0,15000.00,0,0,0,0,0,1179566.74
1,"SERVICIOS PÚBLICOS BÁSICOS",19270889.34,29985342.90,0,250000.00,0,0,0,0,0
13,"Seguridad y movilidad ciudadana",15075087.51,6212555.88,0,0,0,0,0,0,0
130,"Administración general de la seguridad y protección civil",1007522.31,418351.63,0,0,0,0,0,0,0
132,"Seguridad y Orden Público",14013232.10,463634.66,0,0,0,0,0,0,0
133,"Ordenación del tráfico y del estacionamiento",0,2129014.58,0,0,0,0,0,0,0
134,"Movilidad urbana",0,6800.00,0,0,0,0,0,0,0
135,"Protección civil",54333.10,85369.01,0,0,0,0,0,0,0
136,"Servicio de prevención y extinción de incendios",0,3109386.00,0,0,0,0,0,0,0
15,"Vivienda y urbanismo",3513577.55,3259212.43,0,250000.00,0,0,0,0,0
150,"Administración General de Vivienda y urbanismo",0,0,0,0,0,0,0,0,0
151,"Urbanismo: planeamiento, gestión, ejecución y disciplina urbanística",2831909.75,340495.53,0,0,0,0,0,0,0
152,"Vivienda",0,0,0,250000.00,0,0,0,0,0
1521,"Promoción y gestión de vivienda de protección pública",0,0,0,250000.00,0,0,0,0,0
1522,"Conservación y rehabilitación de la edificación",0,0,0,0,0,0,0,0,0
153,"Vías públicas",681667.80,2918716.90,0,0,0,0,0,0,0
1531,"Acceso a los núcleos de población",0,0,0,0,0,0,0,0,0
1532,"Pavimentación de vías públicas",681667.80,2918716.90,0,0,0,0,0,0,0
16,"Bienestar comunitario",0,13935701.50,0,0,0,0,0,0,0
160,"Alcantarillado",0,0,0,0,0,0,0,0,0
161,"Abastecimiento domiciliario de agua potable",0,0,0,0,0,0,0,0,0
162,"Recogida, gestión y tratamiento de residuos",0,6826555.36,0,0,0,0,0,0,0
1621,"Recogida de residuos",0,6206555.36,0,0,0,0,0,0,0
1622,"Gestión de residuos sólidos urbanos",0,620000.00,0,0,0,0,0,0,0
