﻿Año,Distrito,Sexo,Edad,Población
2018,Centro,Hombre,0 a 4,871
2018,Centro,Hombre,5 a 9,1039
2018,Centro,Hombre,10 a 14,989
2018,Centro,Hombre,15 a 19,983
2018,Centro,Hombre,20 a 24,1161
2018,Centro,Hombre,25 a 29,1519
2018,Centro,Hombre,30 a 34,1671
2018,Centro,Hombre,35 a 39,1792
2018,Centro,Hombre,40 a 44,1959
2018,Centro,Hombre,45 a 49,1719
2018,Centro,Hombre,50 a 54,1327
2018,Centro,Hombre,55 a 59,1218
2018,Centro,Hombre,60 a 64,1080
2018,Centro,Hombre,65 a 69,1092
2018,Centro,Hombre,70 a 74,1243
2018,Centro,Hombre,75 a 79,960
2018,Centro,Hombre,80 a 84,518
2018,Centro,Hombre,85 a 89,296
2018,Centro,Hombre,90 a 94,104
2018,Centro,Hombre,95 a 99,23
2018,Centro,Hombre,Más de 100,2
2018,Centro,Mujer,0 a 4,843
2018,Centro,Mujer,5 a 9,982
2018,Centro,Mujer,10 a 14,988
2018,Centro,Mujer,15 a 19,902
2018,Centro,Mujer,20 a 24,1206
2018,Centro,Mujer,25 a 29,1639
2018,Centro,Mujer,30 a 34,1827
2018,Centro,Mujer,35 a 39,1960
2018,Centro,Mujer,40 a 44,1924
2018,Centro,Mujer,45 a 49,1825
2018,Centro,Mujer,50 a 54,1497
2018,Centro,Mujer,55 a 59,1517
2018,Centro,Mujer,60 a 64,1331
2018,Centro,Mujer,65 a 69,1498
2018,Centro,Mujer,70 a 74,1687
2018,Centro,Mujer,75 a 79,1075
2018,Centro,Mujer,80 a 84,680
2018,Centro,Mujer,85 a 89,516
2018,Centro,Mujer,90 a 94,223
2018,Centro,Mujer,95 a 99,68
2018,Centro,Mujer,Más de 100,15
2018,Empresarial,Hombre,0 a 4,3
2018,Empresarial,Hombre,5 a 9,5
2018,Empresarial,Hombre,10 a 14,3
2018,Empresarial,Hombre,15 a 19,1
2018,Empresarial,Hombre,20 a 24,7
2018,Empresarial,Hombre,25 a 29,12
2018,Empresarial,Hombre,30 a 34,18
2018,Empresarial,Hombre,35 a 39,21
2018,Empresarial,Hombre,40 a 44,8
2018,Empresarial,Hombre,45 a 49,18
2018,Empresarial,Hombre,50 a 54,9
2018,Empresarial,Hombre,55 a 59,9
2018,Empresarial,Hombre,60 a 64,9
2018,Empresarial,Hombre,65 a 69,3
2018,Empresarial,Hombre,70 a 74,1
2018,Empresarial,Hombre,75 a 79,0
2018,Empresarial,Hombre,80 a 84,1
2018,Empresarial,Hombre,85 a 89,2
2018,Empresarial,Hombre,90 a 94,0
2018,Empresarial,Hombre,95 a 99,0
2018,Empresarial,Hombre,Más de 100,0
2018,Empresarial,Mujer,0 a 4,4
2018,Empresarial,Mujer,5 a 9,1
2018,Empresarial,Mujer,10 a 14,1
2018,Empresarial,Mujer,15 a 19,3
2018,Empresarial,Mujer,20 a 24,4
2018,Empresarial,Mujer,25 a 29,3
2018,Empresarial,Mujer,30 a 34,22
2018,Empresarial,Mujer,35 a 39,10
2018,Empresarial,Mujer,40 a 44,11
2018,Empresarial,Mujer,45 a 49,11
2018,Empresarial,Mujer,50 a 54,13
2018,Empresarial,Mujer,55 a 59,4
2018,Empresarial,Mujer,60 a 64,3
2018,Empresarial,Mujer,65 a 69,2
2018,Empresarial,Mujer,70 a 74,2
2018,Empresarial,Mujer,75 a 79,2
2018,Empresarial,Mujer,80 a 84,0
2018,Empresarial,Mujer,85 a 89,0
2018,Empresarial,Mujer,90 a 94,0
2018,Empresarial,Mujer,95 a 99,0
2018,Empresarial,Mujer,Más de 100,0
2018,Norte,Hombre,0 a 4,1203
2018,Norte,Hombre,5 a 9,1475
2018,Norte,Hombre,10 a 14,1449
2018,Norte,Hombre,15 a 19,1287
2018,Norte,Hombre,20 a 24,1268
2018,Norte,Hombre,25 a 29,1203
2018,Norte,Hombre,30 a 34,1271
2018,Norte,Hombre,35 a 39,1807
2018,Norte,Hombre,40 a 44,2288
2018,Norte,Hombre,45 a 49,2140
2018,Norte,Hombre,50 a 54,1479
2018,Norte,Hombre,55 a 59,1975
2018,Norte,Hombre,60 a 64,1055
2018,Norte,Hombre,65 a 69,938
2018,Norte,Hombre,70 a 74,885
2018,Norte,Hombre,75 a 79,508
2018,Norte,Hombre,80 a 84,211
2018,Norte,Hombre,85 a 89,133
2018,Norte,Hombre,90 a 94,59
2018,Norte,Hombre,95 a 99,10
2018,Norte,Hombre,Más de 100,3
2018,Norte,Mujer,0 a 4,1149
