Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2022-01-01T00:00,Hidrocarburo,Hidrocarburos no metano,"0,30",mg/m3,"15,00"
2022-01-01T00:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"85,00"
2022-01-01T00:00,No hidrocarburo,Benceno,"1,40",µg/m3,"1,03"
2022-01-01T00:00,No hidrocarburo,Dióxido de nitrógeno,"42,00",µg/m3,"30,91"
2022-01-01T00:00,No hidrocarburo,Meta-para-xileno,"3,80",µg/m3,"2,80"
2022-01-01T00:00,No hidrocarburo,Monóxido de nitrógeno,"44,00",µg/m3,"32,38"
2022-01-01T00:00,No hidrocarburo,Ozono,"3,00",µg/m3,"2,21"
2022-01-01T00:00,No hidrocarburo,Partículas en suspensión < PM10,"33,00",µg/m3,"24,28"
2022-01-01T00:00,No hidrocarburo,Tolueno,"8,70",µg/m3,"6,40"
2022-01-01T01:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-01T01:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-01T01:00,No hidrocarburo,Benceno,"1,80",µg/m3,"1,25"
2022-01-01T01:00,No hidrocarburo,Dióxido de nitrógeno,"40,00",µg/m3,"27,80"
2022-01-01T01:00,No hidrocarburo,Meta-para-xileno,"3,40",µg/m3,"2,36"
2022-01-01T01:00,No hidrocarburo,Monóxido de nitrógeno,"49,00",µg/m3,"34,05"
2022-01-01T01:00,No hidrocarburo,Ozono,"3,00",µg/m3,"2,08"
2022-01-01T01:00,No hidrocarburo,Partículas en suspensión < PM10,"39,00",µg/m3,"27,10"
2022-01-01T01:00,No hidrocarburo,Tolueno,"7,70",µg/m3,"5,35"
2022-01-01T02:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-01T02:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-01T02:00,No hidrocarburo,Benceno,"1,80",µg/m3,"1,08"
2022-01-01T02:00,No hidrocarburo,Dióxido de nitrógeno,"41,00",µg/m3,"24,62"
2022-01-01T02:00,No hidrocarburo,Meta-para-xileno,"3,60",µg/m3,"2,16"
2022-01-01T02:00,No hidrocarburo,Monóxido de nitrógeno,"63,00",µg/m3,"37,84"
2022-01-01T02:00,No hidrocarburo,Ozono,"3,00",µg/m3,"1,80"
2022-01-01T02:00,No hidrocarburo,Partículas en suspensión < PM10,"47,00",µg/m3,"28,23"
