CAPITULO,DENOMINACIÓN,Año 2012,Año 2013,Año 2014
,A) OPERACIONES CORRIENTES,139741414.84,144696388.17,136331004.64
1,IMPUESTOS DIRECTOS,74471215.72,77278247.79,77920131.18
2,IMPUESTOS INDIRECTOS,7040715.68,5522098.37,5292958.78
3,TASAS Y OTROS INGRESOS,24246487.28,20023590.48,19450469.82
4,TRANSFERENCIAS CORRIENTES,18892592.86,26790634.73,19407340.83
5,INGRESOS PATRIMONIALES,15090403.30,15081816.80,14260104.03
,B) OPERACIONES DE CAPITAL,6455382.88,3878434.95,5337937.41
6,ENAJENACIÓN DE INVERSIONES REALES,6352791.08,3828428.20,4465757.96
7,TRANSFERENCIAS DE CAPITAL,102591.80,50006.75,872179.45
,C) ACTIVOS Y PASIVOS FINANCIEROS,49123.00,49123.00,100000.00
8,ACTIVOS FINANCIEROS,49123.00,49123.00,100000.00
9,PASIVOS FINANCIEROS,0.00,0.00,0.00
,TOTAL,146245920.72,148623946.12,141768942.05
