﻿Fecha,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2017-01-01T00:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,98.7341772151899
2017-01-01T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.26582278481013
2017-01-01T00:00,No hidrocarburo,Benceno,0.7, µg/m³,0.633484162895928
2017-01-01T00:00,No hidrocarburo,Monóxido de nitrógeno,21, µg/m³,19.0045248868778
2017-01-01T00:00,No hidrocarburo,Dióxido de nitrógeno,42, µg/m³,38.0090497737557
2017-01-01T00:00,No hidrocarburo,Ozono,1, µg/m³,0.904977375565611
2017-01-01T00:00,No hidrocarburo,Partículas en suspensión < PM10,37, µg/m³,33.4841628959276
2017-01-01T00:00,No hidrocarburo,Tolueno,6.1, µg/m³,5.52036199095023
2017-01-01T00:00,No hidrocarburo,Xileno,2.7, µg/m³,2.44343891402715
2017-01-01T01:00,Hidrocarburo,Hidrocarburos totales,8.1,mg/m³,98.7804878048781
2017-01-01T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.21951219512195
2017-01-01T01:00,No hidrocarburo,Benceno,0.7, µg/m³,0.451904454486766
2017-01-01T01:00,No hidrocarburo,Monóxido de nitrógeno,54, µg/m³,34.8612007746933
2017-01-01T01:00,No hidrocarburo,Dióxido de nitrógeno,51, µg/m³,32.9244673983215
2017-01-01T01:00,No hidrocarburo,Ozono,1, µg/m³,0.645577792123951
2017-01-01T01:00,No hidrocarburo,Partículas en suspensión < PM10,45, µg/m³,29.0510006455778
2017-01-01T01:00,No hidrocarburo,Tolueno,2.4, µg/m³,1.54938670109748
2017-01-01T01:00,No hidrocarburo,Xileno,0.8, µg/m³,0.516462233699161
2017-01-01T02:00,Hidrocarburo,Hidrocarburos totales,8.5,mg/m³,96.5909090909091
2017-01-01T02:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³,3.40909090909091
2017-01-01T02:00,No hidrocarburo,Benceno,1.2, µg/m³,0.536912751677853
2017-01-01T02:00,No hidrocarburo,Monóxido de nitrógeno,102, µg/m³,45.6375838926175
2017-01-01T02:00,No hidrocarburo,Dióxido de nitrógeno,61, µg/m³,27.2930648769575
2017-01-01T02:00,No hidrocarburo,Ozono,1, µg/m³,0.447427293064877
2017-01-01T02:00,No hidrocarburo,Partículas en suspensión < PM10,50, µg/m³,22.3713646532439
2017-01-01T02:00,No hidrocarburo,Tolueno,5.6, µg/m³,2.50559284116331
2017-01-01T02:00,No hidrocarburo,Xileno,2.7, µg/m³,1.20805369127517
2017-01-01T03:00,Hidrocarburo,Hidrocarburos totales,8.4,mg/m³,96.551724137931
2017-01-01T03:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³,3.44827586206897
2017-01-01T03:00,No hidrocarburo,Benceno,1.1, µg/m³,0.497287522603978
2017-01-01T03:00,No hidrocarburo,Monóxido de nitrógeno,100, µg/m³,45.2079566003617
2017-01-01T03:00,No hidrocarburo,Dióxido de nitrógeno,59, µg/m³,26.6726943942134
2017-01-01T03:00,No hidrocarburo,Ozono,1, µg/m³,0.452079566003617
2017-01-01T03:00,No hidrocarburo,Partículas en suspensión < PM10,49, µg/m³,22.1518987341772
