﻿"ASOCIACIÓN","CIF","ACTIVIDAD","SUBVENCIÓN EN EUROS"
"Asoc. de Familiares de Afectados de Alzheimer de Alcobendas (AFAEAA)","G-82627373","TALLER DE FORMACION PSICOEDUCATIVA Y AYUDA MUTUA PARA CUIDADORES",2300
"Asoc. de Trastorno Bipolar y Depresivo de Alcobendas (ASOBIDE)","G-84343052","SESIONES DE GRUPO DE TRASTORNO BIPOLAR",2300
"Asoc. de Jugadores en Rehabilitación de Alcobendas (AJER)","G-81485302","ATENCION Y RECEPCION DE ENFERMOS",378
"Asoc. de Jugadores en Rehabilitación de Alcobendas (AJER)","G-81485302","TERAPIAS INDIVIDUALES Y GRUPALES",428
"Asoc. de Jugadores en Rehabilitación de Alcobendas (AJER)","G-81485302","ACTIVIDADES INFORMATIVAS Y DIVULGATIVAS",153
"Asoc. de Jugadores en Rehabilitación de Alcobendas (AJER)","G-81485302","ACTIVIDADES DE OCIO TERAPEUTICO",591
"Asoc. de Diabéticos de Alcobendas y S.S.de los Reyes (ADAS)","G-78188281","RECEPCION, INFORMACION Y DIFUSION DE LA ASOCIACION",900
"Asoc. de Diabéticos de Alcobendas y S.S.de los Reyes (ADAS)","G-78188281","CONFERENCIAS DE DIFUSION DE LA DIABETES",250
"Asoc. de Diabéticos de Alcobendas y S.S.de los Reyes (ADAS)","G-78188281","DIA MUNDIAL DE LA DIABETES",200
"Asoc. de Diabéticos de Alcobendas y S.S.de los Reyes (ADAS)","G-78188281","BAILES DE SALON",50
"Asoc. de Trasplantados de Hígado de la Comunidad de Madrid.","G-81474546","CONFECCION DE LA REVISTA “TRASPLANTADOS DE HIGADO”",850
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","FERIA DE ASOCIACIONES",200
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","TALLER DE MEMORIA",58
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","TALLER DE COCINA",81
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","TALLER DE PSICOMOTRICIDAD",372
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","TALLER DE INGLES",100
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","ESCUELA DE FAMILIAS",810
"Asoc. de Familiares y Afectados de la Salud Mental de Alcobendas (AFASAME)","G-81486326","ACTIVIDADES DE OCIO TERAPEUTICO: EXCURSIONES",279
"Asoc. de Parkinson de Alcobendas y S.S. de los Reyes (ALCOSSE)","G-85754463","FERIA ASOCIACIONES",400
"Asoc. de Parkinson de Alcobendas y S.S. de los Reyes (ALCOSSE)","G-85754463","EJERCICIO Y PARKINSON",1710
"Asoc. de Parkinson de Alcobendas y S.S. de los Reyes (ALCOSSE)","G-85754463","RUN FOR PARKINSON",240
"Asoc. Española Contra el Cáncer (AECC)","G-28197564","ATENCION PSICOLOGICA A ENFERMOS Y FAMILIARES",1250
"Asoc. Madrileña de Hijos Nacidos Múltiples (AMAPAMU)","G-82644717","XIII MERCADILLO DE SEGUNDA MANO: ACTIVIDADES LUDICAS",508
"Asoc. Madrileña de Hijos Nacidos Múltiples (AMAPAMU)","G-82644717","ASAMBLEA GENERAL: TALLER INFANTIL",242
"Asoc. de Discapacitados Físicos de Alcobendas (ADIFA)","G-81639148","TALLER DE PROMOCION DE LA SALUD","135"
