Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2020-01-01T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,14.8148148148148
2020-01-01T00:00,Hidrocarburo,Hidrocarburos totales,2.3,mg/m3,85.1851851851852
2020-01-01T00:00,No hidrocarburo,Benceno,"2,00",µg/m3,0.880281690140845
2020-01-01T00:00,No hidrocarburo,Dióxido de nitrógeno,"54,00",µg/m3,23.7676056338028
2020-01-01T00:00,No hidrocarburo,Meta-para-xileno,6.4,µg/m3,2.8169014084507
2020-01-01T00:00,No hidrocarburo,Monóxido de nitrógeno,"98,00",µg/m3,43.1338028169014
2020-01-01T00:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.880281690140845
2020-01-01T00:00,No hidrocarburo,Partículas en suspensión < PM10,"52,00",µg/m3,22.887323943662
2020-01-01T00:00,No hidrocarburo,Tolueno,12.8,µg/m3,5.63380281690141
2020-01-01T01:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,14.8148148148148
2020-01-01T01:00,Hidrocarburo,Hidrocarburos totales,2.3,mg/m3,85.1851851851852
2020-01-01T01:00,No hidrocarburo,Benceno,2.5,µg/m3,0.876885303402315
2020-01-01T01:00,No hidrocarburo,Dióxido de nitrógeno,"58,00",µg/m3,20.3437390389337
2020-01-01T01:00,No hidrocarburo,Meta-para-xileno,7.5,µg/m3,2.63065591020694
2020-01-01T01:00,No hidrocarburo,Monóxido de nitrógeno,"135,00",µg/m3,47.351806383725
2020-01-01T01:00,No hidrocarburo,Ozono,"3,00",µg/m3,1.05226236408278
2020-01-01T01:00,No hidrocarburo,Partículas en suspensión < PM10,"64,00",µg/m3,22.4482637670993
2020-01-01T01:00,No hidrocarburo,Tolueno,15.1,µg/m3,5.29638723254998
2020-01-01T02:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16
2020-01-01T02:00,Hidrocarburo,Hidrocarburos totales,2.1,mg/m3,84
2020-01-01T02:00,No hidrocarburo,Benceno,2.6,µg/m3,0.914205344585091
2020-01-01T02:00,No hidrocarburo,Dióxido de nitrógeno,"57,00",µg/m3,20.042194092827
2020-01-01T02:00,No hidrocarburo,Meta-para-xileno,6.7,µg/m3,2.35583684950774
2020-01-01T02:00,No hidrocarburo,Monóxido de nitrógeno,"119,00",µg/m3,41.8424753867792
2020-01-01T02:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.70323488045007
2020-01-01T02:00,No hidrocarburo,Partículas en suspensión < PM10,"85,00",µg/m3,29.887482419128
2020-01-01T02:00,No hidrocarburo,Tolueno,12.1,µg/m3,4.25457102672292
2020-01-01T03:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16
2020-01-01T03:00,Hidrocarburo,Hidrocarburos totales,2.1,mg/m3,84
2020-01-01T03:00,No hidrocarburo,Benceno,2.3,µg/m3,0.803914715134568
2020-01-01T03:00,No hidrocarburo,Dióxido de nitrógeno,"54,00",µg/m3,18.8745193988116
2020-01-01T03:00,No hidrocarburo,Meta-para-xileno,6.7,µg/m3,2.3418385180007
2020-01-01T03:00,No hidrocarburo,Monóxido de nitrógeno,"129,00",µg/m3,45.0891296749388
2020-01-01T03:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.699056274030059
2020-01-01T03:00,No hidrocarburo,Partículas en suspensión < PM10,"81,00",µg/m3,28.3117790982174
2020-01-01T03:00,No hidrocarburo,Tolueno,11.1,µg/m3,3.87976232086683
2020-01-01T04:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-01T04:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-01T04:00,No hidrocarburo,Benceno,1.8,µg/m3,0.798226164079823
2020-01-01T04:00,No hidrocarburo,Dióxido de nitrógeno,"46,00",µg/m3,20.3991130820399
2020-01-01T04:00,No hidrocarburo,Meta-para-xileno,6.2,µg/m3,2.74944567627494
2020-01-01T04:00,No hidrocarburo,Monóxido de nitrógeno,"97,00",µg/m3,43.0155210643016
2020-01-01T04:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.443458980044346
2020-01-01T04:00,No hidrocarburo,Partículas en suspensión < PM10,"61,00",µg/m3,27.0509977827051
2020-01-01T04:00,No hidrocarburo,Tolueno,12.5,µg/m3,5.54323725055432
2020-01-01T05:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-01T05:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-01T05:00,No hidrocarburo,Benceno,1.6,µg/m3,0.835509138381201
2020-01-01T05:00,No hidrocarburo,Dióxido de nitrógeno,"41,00",µg/m3,21.4099216710183
2020-01-01T05:00,No hidrocarburo,Meta-para-xileno,5.9,µg/m3,3.08093994778068
2020-01-01T05:00,No hidrocarburo,Monóxido de nitrógeno,"78,00",µg/m3,40.7310704960836
2020-01-01T05:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.522193211488251
2020-01-01T05:00,No hidrocarburo,Partículas en suspensión < PM10,"51,00",µg/m3,26.6318537859008
2020-01-01T05:00,No hidrocarburo,Tolueno,"13,00",µg/m3,6.78851174934726
2020-01-01T06:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-01T06:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-01T06:00,No hidrocarburo,Benceno,1.6,µg/m3,0.875752599890531
