﻿Año,Tipo de asistentes,Número de asistentes
2012,Espectáculos de abono,26965
2012,Espectáculos Campaña Escolar,14250
2012,Espectáculos Cultura en Familia,14148
2012,Cesiones del Teatro a asociaciones,18449
2013,Espectáculos de abono,30141
2013,Espectáculos Campaña Escolar,11984
2013,Espectáculos Cultura en Familia,15969
2013,Cesiones del Teatro a asociaciones,18026
2014,Espectáculos de abono,26623
2014,Espectáculos Campaña Escolar,14036
2014,Espectáculos Cultura en Familia,14866
2014,Cesiones del Teatro a asociaciones,17069
2015,Espectáculos de abono,25399
2015,Espectáculos Campaña Escolar,12365
2015,Espectáculos Cultura en Familia,12000
2015,Cesiones del Teatro a asociaciones,18653
2016,Espectáculos de abono,29792
2016,Espectáculos Campaña Escolar,18155
2016,Espectáculos Cultura en Familia,14223
2016,Cesiones del Teatro a asociaciones,19134
2017,Espectáculos de abono,32559
2017,Espectáculos Campaña Escolar,14974
2017,Espectáculos Cultura en Familia,6050
2017,Cesiones del Teatro a asociaciones,18011
