trip_id, arrival_time, departure_time, stop_id, stop_sequence
5_I12-5_I12_19:51:00_1_437_5__C4___,17:54:00,17:54:00,par_5_93,1
5_I13-5_I13_07:17:00_2_20_5__C4___,05:24:00,05:24:00,par_5_15,3
5_I11-5_I11_11:35:00_1_272_5__C4___,09:39:00,09:39:00,par_5_92,1
5_I13-5_I13_15:10:00_1_180_5__C4___,13:16:00,13:16:00,par_5_36,1
5_I13-5_I13_17:19:00_1_77_5__C4___,15:55:00,15:55:00,par_5_15,6
5_I12-5_I12_08:39:00_1_25_5__C4___,07:00:00,07:00:00,par_5_51,4
5_I12-5_I12_07:35:00_2_22_5__C4___,05:35:00,05:35:00,par_5_4,0
5_I11-5_I11_09:26:00_1_375_5__C4___,08:10:01,08:10:01,par_5_83,8
5_I13-5_I13_16:47:00_1_419_5__C4___,15:23:00,15:23:00,par_5_15,7
5_I11-5_I11_08:39:00_1_25_5__C4___,06:51:00,06:51:00,par_5_11,2
5_I12-5_I12_06:16:00_2_14_5__C4___,04:18:00,04:18:00,par_5_85,1
5_I12-5_I12_16:36:00_2_76_5__C4___,15:17:00,15:17:00,par_5_93,9
5_I13-5_I13_22:38:00_1_109_5__C4___,20:50:00,20:50:00,par_5_11,2
5_I11-5_I11_07:17:00_2_20_5__C4___,05:41:00,05:41:00,par_5_51,6
5_I12-5_I12_11:19:00_1_41_5__C4___,09:35:00,09:35:00,par_5_122,3
5_I12-5_I12_13:19:00_1_53_5__C4___,12:00:00,12:00:00,par_5_85,9
5_I12-5_I12_12:49:00_1_395_5__C4___,11:20:00,11:20:00,par_5_31,6
5_I13-5_I13_09:51:00_1_377_5__C4___,08:03:00,08:03:00,par_5_11,2
5_I11-5_I11_20:50:00_1_443_5__C4___,19:26:00,19:26:00,par_5_15,7
5_I13-5_I13_19:20:00_2_203_5__C4___,17:26:00,17:26:00,par_5_53,1
5_I13-5_I13_22:50:00_1_226_5__C4___,20:56:00,20:56:00,par_5_36,1
5_I13-5_I13_16:55:00_1_304_5__C4___,14:59:00,14:59:00,par_5_92,1
5_I13-5_I13_15:36:00_2_70_5__C4___,14:00:00,14:00:00,par_5_51,6
5_I11-5_I11_08:39:00_1_25_5__C4___,07:24:00,07:24:00,par_5_4,9
5_I13-5_I13_13:59:00_1_57_5__C4___,12:20:00,12:20:00,par_5_51,4
5_I13-5_I13_22:52:00_2_114_5__C4___,21:24:00,21:24:00,par_5_11,7
5_I13-5_I13_14:59:00_1_63_5__C4___,13:11:00,13:11:00,par_5_11,2
5_I12-5_I12_16:10:00_1_415_5__C4___,14:31:00,14:31:00,par_5_51,4
5_I11-5_I11_22:19:00_1_107_5__C4___,20:40:01,20:40:01,par_5_51,4
5_I12-5_I12_13:20:00_2_167_5__C4___,11:20:00,11:20:00,par_5_36,0
5_I12-5_I12_22:15:00_1_336_5__C4___,20:15:00,20:15:00,par_5_43,0
5_I13-5_I13_19:12:00_1_433_5__C4___,17:48:00,17:48:00,par_5_15,7
5_I11-5_I11_08:09:00_1_367_5__C4___,06:53:00,06:53:00,par_5_83,9
5_I11-5_I11_09:00:00_2_141_5__C4___,07:00:00,07:00:00,par_5_36,0
5_I11-5_I11_07:30:00_1_363_5__C4___,05:33:00,05:33:00,par_5_93,1
5_I12-5_I12_06:19:00_1_11_5__C4___,04:55:00,04:55:00,par_5_15,7
5_I12-5_I12_19:37:00_2_94_5__C4___,17:37:00,17:37:00,par_5_4,0
5_I13-5_I13_08:29:00_1_369_5__C4___,07:22:01,07:22:01,par_5_21,10
5_I11-5_I11_09:39:00_1_31_5__C4___,08:05:00,08:05:00,par_5_18,5
5_I11-5_I11_18:40:00_2_199_5__C4___,16:46:00,16:46:00,par_5_53,1
5_I13-5_I13_15:40:00_1_67_5__C4___,13:43:00,13:43:00,par_5_93,1
5_I13-5_I13_10:59:00_1_39_5__C4___,09:20:00,09:20:00,par_5_51,4
5_I13-5_I13_18:55:00_1_316_5__C4___,16:55:00,16:55:00,par_5_43,0
5_I13-5_I13_20:00:00_1_93_5__C4___,18:03:00,18:03:00,par_5_93,1
5_I12-5_I12_17:47:00_1_425_5__C4___,16:03:00,16:03:00,par_5_122,3
5_I13-5_I13_06:05:00_2_239_5__C4___,04:09:00,04:09:00,par_5_43,1
5_I13-5_I13_18:36:00_2_88_5__C4___,17:05:01,17:05:01,par_5_122,7
5_I12-5_I12_17:59:00_1_81_5__C4___,16:30:00,16:30:00,par_5_31,6
5_I12-5_I12_22:29:00_1_453_5__C4___,20:32:01,20:32:01,par_5_93,1
5_I12-5_I12_18:30:00_1_200_5__C4___,16:36:00,16:36:00,par_5_36,1
5_I13-5_I13_11:06:00_2_269_5__C4___,09:06:01,09:06:01,par_5_92,0
5_I13-5_I13_16:10:00_1_415_5__C4___,14:54:00,14:54:00,par_5_83,9
5_I11-5_I11_14:34:00_2_64_5__C4___,13:03:00,13:03:00,par_5_122,7
5_I11-5_I11_19:39:00_1_91_5__C4___,17:51:00,17:51:00,par_5_11,2
5_I12-5_I12_09:39:00_1_31_5__C4___,08:24:00,08:24:00,par_5_4,10
5_I12-5_I12_05:56:00_1_351_5__C4___,04:01:00,04:01:00,par_5_31,1
5_I11-5_I11_22:52:00_2_114_5__C4___,21:05:00,21:05:00,par_5_31,4
5_I13-5_I13_08:00:00_1_21_5__C4___,06:31:00,06:31:00,par_5_31,6
5_I12-5_I12_08:54:00_2_30_5__C4___,06:54:00,06:54:00,par_5_4,0
5_I11-5_I11_18:51:00_1_431_5__C4___,17:35:00,17:35:00,par_5_83,9
