﻿Código,Nombre,Previsión inicial del ejercicio
1,"GASTOS DE PERSONAL",41163284.73
10,"Órganos de gobierno y personal directivo",2079558.74
100,"Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno",1308572.68
100.00,"Retribuciones básicas",1308572.68
100.01,"Otras remuneraciones",0.00
101,"Retribuciones básicas y otras remuneraciones del personal directivo",770986.06
101.00,"Retribuciones básicas",378137.60
101.01,"Otras remuneraciones",392848.46
107,"Contribuciones a planes y fondos de pensiones",0.00
107.00,"De los miembros de los órganos de gobierno",0.00
107.01,"Del personal directivo",0.00
11,"Personal eventual",628073.18
110,"Retribuciones básicas y otras remuneraciones de personal eventual",628073.18
110.00,"Retribuciones básicas",628073.18
110.01,"Retribuciones complementarias",0.00
110.02,"Otras remuneraciones",0.00
117,"Contribuciones a planes y fondos de pensiones",0.00
12,"Personal Funcionario",27825716.47
120,"Retribuciones básicas",11280766.05
120.00,"Sueldos del Grupo A1",1521048.20
120.01,"Sueldos del Grupo A2",1157340.96
120.02,"Sueldos del Grupo B",0.00
120.03,"Sueldos del Grupo C1",1723510.82
120.04,"Sueldos del Grupo C2",4641577.65
120.05,"Sueldos del Grupo E",474600.36
120.06,"Trienios",1417499.87
120.09,"Otras retribuciones básicas",345188.19
121,"Retribuciones complementarias",16182963.60
121.00,"Complemento de destino",3486648.61
121.01,"Complemento específico",12696314.99
121.03,"Otros complementos",0.00
122,"Retribuciones en especie",0.00
124,"Retribuciones de funcionarios en prácticas",0.00
124.00,"Sueldos del Grupo A1",0.00
124.01,"Sueldos del Grupo A2",0.00
124.02,"Sueldos del Grupo B",0.00
124.03,"Sueldos del Grupo C1",0.00
124.04,"Sueldos del Grupo C2",0.00
124.05,"Sueldos del Grupo E",0.00
124.06,"Trienios",0.00
124.09,"Otras retribuciones básicas",0.00
127,"Contribuciones a planes y fondos de pensiones",361986.82
13,"Personal Laboral",565844.64
130,"Laboral Fijo",538455.02
130.00,"Retribuciones básicas",518955.02
130.01,"Horas extraordinarias",10000.00
130.02,"Otras remuneraciones",9500.00
131,"Laboral temporal",27389.62
132,"Retribuciones en especie",0.00
137,"Contribuciones a planes y fondos de pensiones",0.00
14,"Otro personal",90000.00
143,"Otro personal",90000.00
147,"Contribuciones a planes y fondos de pensiones",0.00
15,"Incentivos al rendimiento",1254327.31
150,"Productividad",1021211.40
151,"Gratificaciones",233115.91
152,"Otros incentivos al rendimiento",0.00
153,"Complemento de dedicación especial",0.00
16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8719764.39
160,"Cuotas sociales",7546456.83
160.00,"Seguridad Social",7542456.83
160.08,"Asistencia médico-farmacéutica",4000.00
160.09,"Otras cuotas",0.00
161,"Prestaciones sociales",0.00
161.03,"Pensiones excepcionales",0.00
161.04,"Indemnizaciones al personal laboral por jubilaciones anticipadas",0.00
161.05,"Pensiones a cargo de la Entidad local",0.00
161.07,"Asistencia médico-farmacéutica a pensionistas",0.00
162,"Gastos sociales del personal",1173307.56
162.00,"Formación y perfeccionamiento del personal",200695.00
162.01,"Economatos y comedores",0.00
162.02,"Transporte de personal",0.00
162.04,"Acción social",814612.56
162.05,"Seguros",47000.00
162.09,"Otros gastos sociales",111000.00
164,"Complemento familiar",0.00
2,"GASTOS CORRIENTES EN BIENES Y SERVICIOS",49549436.56
20,"Arrendamientos y cánones",2275442.86
200,"Arrendamientos de terrenos y bienes naturales",0.00
202,"Arrendamientos de edificios y otras construcciones",62000.00
203,"Arrendamientos de maquinaria, instalaciones y utillaje",0.00
204,"Arrendamientos de material de transporte",184827.27
205,"Arrendamientos de mobiliario y enseres",0.00
206,"Arrendamientos de equipos para procesos de información",2025332.59
208,"Arrendamientos de otro inmovilizado material",0.00
209,"Cánones",3283.00
21,"Reparaciones, mantenimiento y conservación",11638152.22
210,"Infraestructuras y bienes naturales",7426626.63
212,"Edificios y otras construcciones",1102391.37
213,"Maquinaria, instalaciones técnicas y utillaje",2738131.95
214,"Elementos de transporte",36657.26
215,"Mobiliario",0.00
216,"Equipos para procesos de información",312094.01
219,"Otro inmovilizado material",22251.00
22,"Material, suministros y otros",35075052.82
220,"Material de oficina",179841.22
220.00,"Ordinario no inventariable",136282.22
