Año,Tipo de formación,Número de alumnos
2012,Cursos actualización profesional,683
2012,Cursos disciplinas artísticas,879
2012,Cursos formación reglada,481
2012,Cursos idiomas,725
2012,Cursos monográficos,354
2013,Cursos actualización profesional,518
2013,Cursos disciplinas artísticas,617
2013,Cursos formación reglada,503
2013,Cursos idiomas,709
2013,Cursos monográficos,415
2014,Cursos actualización profesional,608
2014,Cursos disciplinas artísticas,421
2014,Cursos formación reglada,481
2014,Cursos idiomas,726
2014,Cursos monográficos,404
2015,Cursos actualización profesional,555
2015,Cursos disciplinas artísticas,473
2015,Cursos formación reglada,429
2015,Cursos idiomas,674
2015,Cursos monográficos,423
2016,Cursos actualización profesional,616
2016,Cursos disciplinas artísticas,518
2016,Cursos formación reglada,366
2016,Cursos idiomas,715
2016,Cursos monográficos,353
2017,Cursos actualización profesional,588
2017,Cursos disciplinas artísticas,543
2017,Cursos formación reglada,348
2017,Cursos idiomas,940
2017,Cursos monográficos,339
2018,Cursos actualización profesional,443
2018,Cursos disciplinas artísticas,473
2018,Cursos formación reglada,324
2018,Cursos idiomas,901
2018,Cursos monográficos,444
