Situación,Longitud,Latitud,Titular,Número de conectdores,Tipo de conectores,Cables y adaptadores,Reservar,Horario,Aparcamiento,Límite de tiempo,Hay que pagar
Avenida de España 30,-3.6434806,40.5467295,EMOVILI,2,TYPE 2 / 7.40kW,No,No se puede reservar,24 horas todos los días,Gratuito,2 horas,No
"Avenida de Europa, 1,",-3.66149,40.51991,Sede de Groupe Renault,22,"TYPE 2 22.00kW
Schuko (EU Plug) 3.70kW
TYPE 2 11.00kW
",No,Obligatorio,24 horas todos los días,,,
"Avenida de Europa, 10E",-3.657155,40.519326 ,Acciona Transmediterranea,2,TYPE 2 22.00kW,No,No se puede reservar,De 7 a 19,,,
"Avenida de Europa, 13",-3.65764,40.519896,Estación de recarga ACCIONA-Bia en Moraleja Green,2,TYPE 2 / 7.40kW,No,No se puede reservar,n/d,Gratuito,No,
"Avenida de Europa, 12",-3.656415,40.519345,Feníe Energía,4,TYPE 2 7.40kW,,Sí,24 horas todos los días,,2 horas,
"Avenida de Europa, 13",-3.6575428,40.5186645,Moraleja Green (Tesla DC),3,"Tesla Destination Charger 11.00kW 
Tesla Destination Charger 21.00kW",Sí,No se puede reservar,"Lunes a jueves: 8:30am a 2:00am, viernes y vísperas festivos hasta 3:30am. Sábados: 9:00am a 3:30am. Domingos y festivos de apertura: 9:00am a 2:00am",,No,
"Avenida de Europa, 15Z",-3.6575428,40.5186645,"Supercharger Madrid North, Spain",20,Tesla Supercharger 250kW,TESLA,Desconocido,09:00-21:00,Libre,,Sí
"Avenida de Europa, 18",-3.656073,40.516553,Acciona - Avenida de Europa,2,TYPE 2 22.00kW,No,n/d,24 horas todos los días,,,
"Avenida de Europa, 20",-3.65682,40.51569,Acciona Agua,1,TYPE 2 22.00kW,No,No se puede reservar,Laborables,,,
"Avenida de Fernando Alonso, 4",-3.618301,40.534582,Hampton by Hilton Alcobendas Madrid,4,TYPE 2 / 7.40kW,,No se puede reservar,n/d,15€/día,,
"Avenida de la Transición Española, 28",-3.62144,40.53507,Hotel Eurostars Gran Madrid,2,"Tesla Destination Charger 11.00kW
TYPE 2 22.00kW
",No,n/d,24 horas todos los días,,,No
"Avenida de Valdelaparra, 2",-3.641489,40.535981,Hotel Amura Alcobendas,2,Schuko (EU Plug) 3.70kW,No,No se puede reservar,24 horas todos los días,5 €/hora,,
"Avenida Industria, 32",-3.651594,40.534246,Creara/NL*LMS*P55887869,2,TYPE 2 / 22.00kW,No,n/d,24 horas todos los días,,,
Avenida Rafael Nadal 3 (aparcamiento McDonalds),-3.623017,40.537914,"ENDESA ENERGIA, S.A.",2,CCS2 150 KW,n/d,n/d,24 horas todos los días,,,
"Bulevar de Salvador Allende, 10",-3.63473,40.53712,Hotel Uve Alcobendas,2,"TYPE 2 / 7.40kW
TYPE 1 / 7.40Kw",Sí,No se puede reservar,24 horas todos los días,,No,No
Calle Anabel Segura  11,-3.626132,40.532384,COMUNIDAD PROPIETARIOS ANABEL SEGURA,n/d,n/d,n/d,n/d,n/d,,,
"Calle Aragoneses, 18",-3.6639,40.52089,Nissan Caetano Reicomsa Alcobendas,2,"CHAdeMO 50.00kW
CCS2 50.00KW
",No,No se puede reservar,De miércoles a domingo de 08:00 a 20:00,,,"0,8894 EUR/kWh"
Calle Caléndula 13,-3.647206,40.525138,"NUEVA URBANIZADORA RESIDENCIAL, S.A.",n/d,n/d,n/d,n/d,n/d,,,
"Calle Francisco Chico Mendes, 1,",-3.6559595,40.5243333,FCM,1,TYPE 2 7.40kW,No,No se puede reservar,n/d,,,
"Calle Francisco Gervás, 4",-3.65044,40.530222,Mitsubishi,1,TYPE 2 / 11.00kW,No,No se puede reservar,8-13:30 14-19 L-V,,,
"Calle Marqués Valdavia, 111",-3.65477,40.546684,Renault Autofer Alcobendas,2,TYPE 2 / 11.00kW,No,No se puede reservar,"L-V: 8.00 a 13.30 y 15.00 a 20:30, S: 9:00 a 14:00",Gratuito,,No
"Calle Marqués Valdavia, 140",-3.656808,40.547812,McDonalds Alcobendas,3,"TYPE 2 /43KW
CHAdeMO 50KW
CCS2 50KW",n/d,No se puede reservar,n/d,Gratuito,,Sí
