Año,Concepto,Número de alumnos
2012,Danza,59
2012,Conjuntos y grupos,212
2012,Música y Movimiento,376
2012,Práctica instrumental,373
2012,Grupos Danza,24
2012,Talleres de Danza,66
2012,Talleres de Música,207
2013,Danza,58
2013,Conjuntos y grupos,253
2013,Música y Movimiento,391
2013,Práctica instrumental,382
2013,Grupos Danza,35
2013,Talleres de Danza,61
2013,Talleres de Música,238
2014,Danza,75
2014,Conjuntos y grupos,230
2014,Música y Movimiento,410
2014,Práctica instrumental,363
2014,Grupos Danza,30
2014,Talleres de Danza,37
2014,Talleres de Música,221
2015,Danza,73
2015,Conjuntos y grupos,226
2015,Música y Movimiento,428
2015,Práctica instrumental,426
2015,Grupos Danza,32
2015,Talleres de Danza,40
2015,Talleres de Música,260
2016,Danza,79
2016,Conjuntos y grupos,254
2016,Música y Movimiento,462
2016,Práctica instrumental,453
2016,Grupos Danza,26
2016,Talleres de Danza,37
2016,Talleres de Música,230
2017,Danza,88
2017,Conjuntos y grupos,269
2017,Música y Movimiento,456
2017,Práctica instrumental,481
2017,Grupos Danza,29
2017,Talleres de Danza,38
2017,Talleres de Música,234
2018,Danza,87
2018,Conjuntos y grupos,291
2018,Música y Movimiento,497
2018,Práctica instrumental,420
2018,Grupos Danza,28
2018,Talleres de Danza,34
2018,Talleres de Música,278
