﻿"ASOCIACIÓN","CIF","ACTIVIDAD","SUBVENCIÓN EN EUROS"
"ASOCIACIÓN CHINOS UNIFICADOS DE ESPAÑA (ACUDE)","G-85242584","FIESTA DE LA LUNA CHINA","700"
"AL-MECHAAL","G-83369868","CLASES DE ÁRABE NIÑOS","270"
"AL-MECHAAL","G-83369868","CLASES DE ÁRABE AUTÓCTONOS","225"
"AL-MECHAAL","G-83369868","CLASES DE ÁRABE MUJ, INMIGR.","337.5"
"AL-MECHAAL","G-83369868","FIESTA DEL CORDERO","270"
"AL-MECHAAL","G-83369868","EXCURSIÓN GUADALAJARA","270"
"AL-MECHAAL","G-83369868","TALLER COCINA MARROQUÍ","280"
"ESTUDIANTES DE LA PLATA","G-85631232","FUNDACIÓN Y ANIVERSARIO DE LA INDEPENDENCIA DE QUITO","600"
"ESTUDIANTES DE LA PLATA","G-85631232","AGASAJO NAVIDEÑO","500"
"A. SOCIAL, CULTURAL Y DEPORTIVA HISPANOAMERICANA","G-86195864","DÍA DEL ECUADOR: TRADICIONES Y COSTUMBRES","800"
"A. SOCIAL, CULTURAL Y DEPORTIVA HISPANOAMERICANA","G-86195864","FIESTAS DE LA INDEPENDENCIA DE QUITO","800"
"APALCOSANSE","G-86564846","ENCUENTRO CONFRATERNIDAD","240"
"APALCOSANSE","G-86564846","MUJER HOY, IMAGEN Y AUTOESTIMA","312"
"APALCOSANSE","G-86564846","DÍA DEL NIÑO","250"
"APALCOSANSE","G-86564846","FESTIVAL FOLKLÓRICO","360"
"SIGLO XXI","G-82218165","SALIDA C. TORO Y ZAMORA","897.7"
"SIGLO XXI","G-82218165","SALIDA MONASTERIO DE SILOS Y LA YECLA","412"
"SIGLO XXI","G-82218165","TALLER DE ARTETERAPIA","192"
"ATMA","G-82125444","TALLER DE COMEDIA: ""RIÉNDONOS CON NOSOTRAS MISMAS""","1980"
"MUJERES PARA LA DEMOCRACIA","G-84264217","BODAS DE ORO","800"
"MUJERES PARA LA DEMOCRACIA","G-84264217","VI TORNEO DE TUTE","299.2"
"MUJERES PARA LA DEMOCRACIA","G-84264217","TORNEO DE PETANCA “MIGUEL A. BLANCO”","400"
"MUJERES PARA LA DEMOCRACIA","G-84264217","TALLER DE COCINA CONCILIACIÓN FAMILIAR","400"
"MUJERES PARA LA DEMOCRACIA","G-84264217","CHARLA VIOLENCIA DE GÉNERO","160"
"MUJERES PARA LA DEMOCRACIA","G-84264217","VISITA RASTRILLO BENÉFICO","140.8"
"MUJERES PROGRESISTAS POR LA IGUALDAD DE ALCOBENDAS (A.M.P.P.I.A.)","G-80285125","FIESTA SOLIDARIA","400"
"MUJERES PROGRESISTAS POR LA IGUALDAD DE ALCOBENDAS (A.M.P.P.I.A.)","G-80285125","DÍA CONTRA LA VIOLENCIA DE GÉNERO","180"
"MUJERES PROGRESISTAS POR LA IGUALDAD DE ALCOBENDAS (A.M.P.P.I.A.)","G-80285125","SALIDA CULTURAL Y COMIDA DE NAVIDAD","260"
"A. PARA LA COOPERACIÓN Y AMISTAD DE LA MUJER SEPARADA, VIUDA Y SOLTERA (A.C.A.M.S.)","G-80441652","CHARLA DE HISTORIA","296.28"
"A. PARA LA COOPERACIÓN Y AMISTAD DE LA MUJER SEPARADA, VIUDA Y SOLTERA (A.C.A.M.S.)","G-80441652","CHARLA DE ABOGADA","145.7"
"A. PARA LA COOPERACIÓN Y AMISTAD DE LA MUJER SEPARADA, VIUDA Y SOLTERA (A.C.A.M.S.)","G-80441652","CHARLA CRECIMIENTO PERSONAL","187.2"
"A. PARA LA COOPERACIÓN Y AMISTAD DE LA MUJER SEPARADA, VIUDA Y SOLTERA (A.C.A.M.S.)","G-80441652","CHARLA PSICÓLOGA","209.76"
"A. PARA LA COOPERACIÓN Y AMISTAD DE LA MUJER SEPARADA, VIUDA Y SOLTERA (A.C.A.M.S.)","G-80441652","TALLER MANUALIDADES","456.2"
"A. PARA LA COOPERACIÓN Y AMISTAD DE LA MUJER SEPARADA, VIUDA Y SOLTERA (A.C.A.M.S.)","G-80441652","SALIDAD CULTURAL A TERUEL","904.86"
"ASOCIACIÓN ARTESANAS DE ALCOBENDAS","G-80336357","VISITA PUEBLOS NEGROS DE GUADALAJARA","540"
"ASOCIACIÓN ARTESANAS DE ALCOBENDAS","G-80336357","EXCURSIÓN FIN DE CURSO: “POR CASTILLA, DESDE ROMA A ISABEL LA CATÓLICA”","1026"
"ASOCIACIÓN ARTESANAS DE ALCOBENDAS","G-80336357","PROMOCIÓN TALLERES DE ARTESANÍA","414"
"ASOCIACIÓN CULTURAL NORTE JOVEN","G-78105756","AULAS ABIERTAS: INTERNET PARA PRINCIPIANTES","1200"
