﻿"Escultura","Autor","Año","Ubicación","Materiales","Dimensiones","Latitud","Longitud"
"Rosenthal: pianista y musa","Ilya Kabakov",2003,"Jardín Árabe del Jardín de la Vega","Bronce","125 x 382 x 192 cm","40.535691","-3.634534"
"Streaker Flat","Anthony Caro",2003,"Parque de Andalucía","Acero oxidado y barnizado","114,5 x 480 x 114,5 cm","40.540943","-3.647084"
"El corazón de los árboles","Jaume Plensa",2007,"Parque Sur Fuentelucha","Acero fundido y cipreses","Variables","40.549355","-3.659444"
"Reina Mariana","Manolo Valdés",2000,"Bulevar Salvador Allende","Bronce 85/5 estatuario","7,3 x 4,9 x 7,6 m","40.537047","-3.637472"
"Man Moving","Stephan Balkenhol",2003,"Bulevar Salvador Allende","Bronce policromado","210 x 40 x 40 cm","40.539513","-3.628904"
"Sin título","Rui Sanches",2003,"Parque de Galicia","Acero corten","600 x 350 x 370 cm","40.543815","-3.658214"
"Nopuedocontestaresapreguntaesunacuestióndeconciencia","Liam Gillick",2003,"Calle Joaquín Rodrigo","Aluminio","400 x 400 x 400 cm","40.547796","-3.641507"
"Réplica de las columnas de la película ""Simón del desierto"" de Luis Buñuel","Domingo Sánchez Blanco",2008,"Calle Jaen con Tarragona (junto al C.P. Luis Buñuel)","Plástico y fibra de vidrio",,"40.551115","-3.641445"
"Curved Wall","Sol Lewitt",2003,"Paseo de Valdelasfuentes","Bloques de hormigón blanco","380 x 1.400 x 30 cm","40.553017","-3.653330"
"Braga Circle","Richard Long",2003,"Parque de Andalucía","Piedras rojas","500 cm","40.541066","-3.647924"
