Fecha,Tipo contaminante,Contaminante,Concentración,Unidades
20000131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20000131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20000131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20000131T00:00,No hidrocarburo,Ozono,,µg/m³
20000131T00:00,No hidrocarburo,Tolueno,,µg/m³
20000131T00:00,No hidrocarburo,Benceno,,µg/m³
20000131T00:00,No hidrocarburo,Xileno,,µg/m³
20000131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000229T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20000229T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20000229T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20000229T00:00,No hidrocarburo,Ozono,,µg/m³
20000229T00:00,No hidrocarburo,Tolueno,,µg/m³
20000229T00:00,No hidrocarburo,Benceno,,µg/m³
20000229T00:00,No hidrocarburo,Xileno,,µg/m³
20000229T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000229T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000229T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000331T00:00,No hidrocarburo,Monóxido de nitrógeno,28,µg/m³
20000331T00:00,No hidrocarburo,Dióxido de nitrógeno,44,µg/m³
20000331T00:00,No hidrocarburo,Partículas en suspensión PM10,43,µg/m³
20000331T00:00,No hidrocarburo,Ozono,36,µg/m³
20000331T00:00,No hidrocarburo,Tolueno,,µg/m³
20000331T00:00,No hidrocarburo,Benceno,,µg/m³
20000331T00:00,No hidrocarburo,Xileno,,µg/m³
20000331T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000331T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20000430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20000430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20000430T00:00,No hidrocarburo,Ozono,,µg/m³
20000430T00:00,No hidrocarburo,Tolueno,,µg/m³
20000430T00:00,No hidrocarburo,Benceno,,µg/m³
20000430T00:00,No hidrocarburo,Xileno,,µg/m³
20000430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000531T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20000531T00:00,No hidrocarburo,Dióxido de nitrógeno,33,µg/m³
20000531T00:00,No hidrocarburo,Partículas en suspensión PM10,28,µg/m³
20000531T00:00,No hidrocarburo,Ozono,41,µg/m³
20000531T00:00,No hidrocarburo,Tolueno,,µg/m³
20000531T00:00,No hidrocarburo,Benceno,,µg/m³
20000531T00:00,No hidrocarburo,Xileno,,µg/m³
20000531T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000531T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000630T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20000630T00:00,No hidrocarburo,Dióxido de nitrógeno,31,µg/m³
20000630T00:00,No hidrocarburo,Partículas en suspensión PM10,35,µg/m³
20000630T00:00,No hidrocarburo,Ozono,68,µg/m³
20000630T00:00,No hidrocarburo,Tolueno,,µg/m³
20000630T00:00,No hidrocarburo,Benceno,,µg/m³
20000630T00:00,No hidrocarburo,Xileno,,µg/m³
20000630T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000630T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20000731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20000731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20000731T00:00,No hidrocarburo,Ozono,,µg/m³
20000731T00:00,No hidrocarburo,Tolueno,,µg/m³
20000731T00:00,No hidrocarburo,Benceno,,µg/m³
20000731T00:00,No hidrocarburo,Xileno,,µg/m³
20000731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000831T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20000831T00:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³
20000831T00:00,No hidrocarburo,Partículas en suspensión PM10,36,µg/m³
20000831T00:00,No hidrocarburo,Ozono,70,µg/m³
20000831T00:00,No hidrocarburo,Tolueno,,µg/m³
20000831T00:00,No hidrocarburo,Benceno,,µg/m³
20000831T00:00,No hidrocarburo,Xileno,,µg/m³
20000831T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000831T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20000930T00:00,No hidrocarburo,Monóxido de nitrógeno,20,µg/m³
20000930T00:00,No hidrocarburo,Dióxido de nitrógeno,35,µg/m³
