Año,Concepto,Número de alumnos
2012,Escolarizaciones realizadas,1436
2012,Los primeros en el Cole,1144
2012,Las tardes del Cole,253
2012,Mejora del rendimiento escolar,287
2012,Apertura Días laborables no lectivos,1803
2013,Escolarizaciones realizadas,1569
2013,Los primeros en el Cole,1177
2013,Las tardes del Cole,259
2013,Mejora del rendimiento escolar,297
2013,Apertura Días laborables no lectivos,2138
2014,Escolarizaciones realizadas,1428
2014,Los primeros en el Cole,1317
2014,Las tardes del Cole,287
2014,Mejora del rendimiento escolar,305
2014,Apertura Días laborables no lectivos,3155
2015,Escolarizaciones realizadas,1565
2015,Los primeros en el Cole,1394
2015,Las tardes del Cole,213
2015,Mejora del rendimiento escolar,303
2015,Apertura Días laborables no lectivos,3157
2016,Escolarizaciones realizadas,1647
2016,Los primeros en el Cole,1033
2016,Las tardes del Cole,166
2016,Mejora del rendimiento escolar,299
2016,Apertura Días laborables no lectivos,3057
2017,Escolarizaciones realizadas,1622
2017,Los primeros en el Cole,1060
2017,Las tardes del Cole,171
2017,Mejora del rendimiento escolar,300
2017,Apertura Días laborables no lectivos,3119
2018,Escolarizaciones realizadas,1542
2018,Los primeros en el Cole,1170
2018,Las tardes del Cole,183
2018,Mejora del rendimiento escolar,308
2018,Apertura Días laborables no lectivos,2896
