﻿Código,Nombre,Crédito inicial del ejercicio
1,"IMPUESTOS DIRECTOS",76893259.18
10,"Impuesto sobre la Renta",4994977.89
100,"Impuestos sobre la Renta de las Personas Físicas",4994977.89
101,"Impuesto sobre Sociedades",0.00
102,"Impuesto sobre la Renta de No Residentes",0.00
11,"Impuestos sobre el capital",62798269.29
110,"Impuesto sobre Sucesiones y Donaciones",0.00
111,"Impuesto sobre Patrimonio",0.00
112,"Impuesto sobre Bienes Inmuebles. Bienes Inmubles de Naturaleza Rústica.",59419.13
113,"Impuesto sobre Bienes Inmuebles. Bienes inmuebles de Naturaleza Urbana.",40067350.00
114,"Impuesto sobre Bienes Inmuebles. Bienes Inmuebles de características especiales.",5271500.16
115,"Impuesto sobre Vehículos de Tracción Mecánica",7400000.00
116,"Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana",10000000.00
117,"Impuesto sobre viviendas desocupadas",0.00
13,"Impuesto sobre las Actividades Económicas",9100006.00
130,"Impuesto sobre Actividades Económicas",9100006.00
16,"Recargos sobre impuestos directos del Estado y de la Comunidad Autónoma",0.00
160,"Sobre impuestos del Estado",0.00
161,"Sobre impuestos de la Comunidad Autónoma",0.00
17,"Recargos sobre impuestos directos de otros entes locales",0.00
170,"En el Impuesto sobre Bienes Inmuebles",0.00
171,"Recargo provincial en el Impuesto sobre Actividades Económicas",0.00
179,"Otros recargos sobre impuestos directos de otros entes locales",0.00
18,"Impuestos directos extinguidos",6.00
19,"Otros impuestos directos",0.00
2,"IMPUESTOS INDIRECTOS",6274337.48
21,"Impuestos sobre el Valor Añadido",1790872.81
210,"Impuesto sobre el Valor Añadido",1790872.81
22,"Sobre consumos específicos",483443.07
220,"Impuestos Especiales",483443.07
220.00,"Impuesto sobre el alcohol y bebidas derivadas",26494.55
220.01,"Impuesto sobre la cerveza",9340.00
220.02,"Impuesto sobre el vino y bebidas fermentadas",0.00
220.03,"Impuesto sobre las labores del tabaco",205300.00
220.04,"Impuesto sobre hidrocarburos",241748.52
220.05,"Impuesto sobre determinados medios de transporte",0.00
220.06,"Impuesto sobre productos intermedios",560.00
220.07,"Impuesto sobre la energía",0.00
220.08,"Impuesto sobre ventas minoristas de hidrocarburos",0.00
220.09,"Exacción sobre la gasolina",0.00
26,"Recargos sobre impuestos indirectos del Estado y de la Comunidad Autónoma",0.00
260,"Sobre impuestos del Estado",0.00
261,"Sobre impuestos de la Comunidad Autónoma",0.00
27,"Recargos sobre impuestos indirectos de otros entes locales",0.00
270,"Sobre impuestos de otros entes locales",0.00
28,"Impuestos indirectos extinguidos",6.00
29,"Otros impuestos indirectos",4000015.60
290,"Impuesto sobre construcciones, instalaciones y obras",4000000.00
291,"Impuesto sobre gastos suntuarios (Cotos de caza y pesca)",15.60
292,"Arbitrio sobre importaciones y entregas de mercancías en Canarias (AIEM)",0.00
293,"Impuesto general indirecto canario (IGIC)",0.00
294,"Impuesto sobre la producción, los servicios y la importación (IPSI) de Ceuta y Melilla",0.00
295,"Impuesto sobre primas de seguros",0.00
296,"Impuesto sobre transmisiones patrimoniales y actos jurídicos documentados",0.00
299,"Otros Impuestos indirectos",0.00
3,"TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS",19517120.53
30,"Tasas por la prestación de servicios públicos básicos",1300800.00
300,"Servicio de abastecimiento de agua",0.00
301,"Servicio de alcantarillado",0.00
302,"Servicio de recogida de basuras",0.00
303,"Servicio de tratamiento de residuos",1200000.00
304,"Canon de saneamiento",0.00
309,"Otras tasas por prestación de servicios básicos",100800.00
31,"Tasas por la prestación de servicios públicos de carácter social y preferente",29500.00
310,"Servicios hospitalarios",0.00
311,"Servicios asistenciales",10000.00
312,"Servicios educativos",0.00
313,"Servicios deportivos",0.00
319,"Otras tasas por prestación de servicios de carácter preferente",19500.00
32,"Tasas por la realización de actividades de competencia local",2515000.00
320,"Licencias de caza y pesca",0.00
321,"Licencias urbanísticas",1700000.00
322,"Cedulas de habitabilidad y licencias de primera ocupación",0.00
323,"Tasas por otros servicios urbanísticos",0.00
324,"Tasas sobre el juego",0.00
325,"Tasa por expedición de documentos",23000.00
326,"Tasa por retirada de vehículos",257000.00
329,"Otras tasas por la realización de actividades de competencia local",535000.00
33,"Tasas por la utilización privativa o el aprovechamiento especial del dominio público local",7228614.33
330,"Tasa de estacionamiento de vehículos",0.00
331,"Tasa por entrada de vehículos",1647879.48
332,"Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros",2300000.00
333,"Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones",1856000.00
334,"Tasa por apertura de calas y zanjas",33000.00
335,"Tasa por ocupación de la vía pública con terrazas",191811.00
336,"Tasa por ocupación de la vía pública con suspensión temporal del tráfico rodado",15000.00
337,"Tasas por aprovechamiento del vuelo",28000.00
338,"Compensación de Telefónica de España S.A.",880000.00
339,"Otras tasas por utilización privativa del dominio público",276923.85
34,"Precios públicos",767382.71
340,"Servicios hospitalarios",0.00
341,"Servicios asistenciales",0.00
342,"Servicios educativos",0.00
343,"Servicios deportivos",0.00
344,"Entradas a museos, exposiciones, espectáculos",0.00
345,"Servicio de transporte público urbano",0.00
349,"Otros precios públicos",767382.71
35,"Contribuciones especiales",6.00
350,"Para la ejecución de obras",6.00
351,"Para el establecimiento o ampliación de servicios",0.00
36,"Ventas",0.00
38,"Reintegros de operaciones corrientes",605000.00
380,"Reintegro de avales",0.00
