Año,Tipo de formación,Número de alumnos
2012,Cursos de automoción,45
2012,Cursos de oficios,31
2012,Cursos técnico-profesionales,180
2013,Cursos de automoción,150
2013,Cursos de oficios,30
2013,Cursos técnico-profesionales,180
2014,Cursos de automoción,75
2014,Cursos de oficios,15
2014,Cursos técnico-profesionales,105
2015,Cursos de automoción,60
2015,Cursos de oficios,41
2015,Cursos técnico-profesionales,105
2016,Cursos de automoción,45
2016,Cursos de oficios,26
2016,Cursos técnico-profesionales,115
2017,Cursos de automoción,72
2017,Cursos de oficios,38
2017,Cursos técnico-profesionales,100
2018,Cursos de automoción,27
2018,Cursos de oficios,38
2018,Cursos técnico-profesionales,120
