CAPITULO,DENOMINACIÓN,Año 2012,Año 2013,Año 2014
,A) OPERACIONES CORRIENTES,19192898.64,19854702.82,19758756.06
1,GASTOS DE PERSONAL,8161285.91,8161286.12,8109632.49
2,GASTOS BIENES CORRIENTES Y SERVICIOS,10541462.73,11214797.95,11171555.85
3,GASTOS FINANCIEROS,28900.00,28900.00,50000.00
4,TRANSFERENCIAS CORRIENTES,461250.00,449718.75,427567.72
,B) OPERACIONES DE CAPITAL,0.00,162373.22,98270.26
6,INVERSIONES REALES,0.00,0.00,98270.26
7,TRANSFERENCIAS DE CAPITAL,0.00,162373.22,0.00
,C) ACTIVOS Y PASIVOS FINANCIEROS,25169.00,25169.00,25169.00
8,ACTIVOS FINANCIEROS,25169.00,25169.00,25169.00
9,PASIVOS FINANCIEROS,0.00,0.00,0.00
,TOTAL,19218067.64,20042245.04,19882195.32
