﻿Fecha,Temperatura interior,Monóxido de nitrógeno,Dióxido de nitrógeno,Partículas en suspensión < PM10,Óxidos de nitrógeno,Ozono,Tolueno,Benceno,Hidrocarburos totales,Hidrocarburos no-metano,Velocidad del viento,Dirección del viento,Temperatura,Humedad relativa,Presión,Radiación solar,Precipitaciones
2024-02-25T15:00:00,20.7,1.0,1.0,6.0,3.0,64.0,0.1,0.1,1.1,0.1,5.5,248,12.0,70,935,244,0.0
2024-02-25T16:00:00,20.5,1.0,1.0,8.0,3.0,64.0,0.1,0.1,1.1,0.1,5.5,254,11.8,73,934,159,0.0
2024-02-25T17:00:00,20.3,1.0,3.0,7.0,5.0,61.0,0.1,0.1,1.1,0.1,4.4,247,11.2,80,934,50,0.0
2024-02-25T18:00:00,20.2,1.0,4.0,7.0,6.0,57.0,0.1,0.1,1.1,0.1,4.5,249,11.2,80,934,17,0.0
2024-02-25T19:00:00,20.2,1.0,4.0,8.0,6.0,57.0,0.1,0.1,1.1,0.1,4.4,244,11.1,83,933,1,0.0
2024-02-25T20:00:00,20.1,1.0,4.0,6.0,6.0,56.0,0.1,0.1,1.1,0.1,4.8,253,10.6,86,933,1,0.0
2024-02-25T21:00:00,19.8,1.0,3.0,4.0,5.0,56.0,0.1,0.1,1.1,0.1,4.9,255,10.2,90,932,1,0.2
2024-02-25T22:00:00,19.8,1.0,3.0,6.0,5.0,56.0,0.1,0.1,1.1,0.1,4.5,256,9.8,94,932,1,0.0
2024-02-25T23:00:00,19.7,1.0,2.0,7.0,4.0,56.0,0.1,0.1,1.1,0.1,5.1,261,9.7,95,932,1,0.2
2024-02-26T00:00:00,19.8,1.0,3.0,5.0,5.0,50.0,0.1,0.1,1.1,0.1,2.3,204,9.4,99,932,1,0.4
2024-02-26T01:00:00,19.7,1.0,3.0,6.0,5.0,53.0,0.2,0.1,1.1,0.1,1.9,268,8.7,99,932,1,0.0
2024-02-26T02:00:00,19.5,1.0,3.0,10.0,5.0,76.0,0.1,0.1,1.1,0.1,2.6,280,8.7,70,932,1,0.0
2024-02-26T03:00:00,19.6,1.0,5.0,6.0,7.0,76.0,0.1,0.1,1.1,0.1,1.8,276,8.1,67,932,3,0.0
2024-02-26T04:00:00,19.5,1.0,3.0,3.0,5.0,75.0,0.1,0.1,1.1,0.1,1.5,279,8.0,66,931,2,0.0
2024-02-26T05:00:00,19.8,1.0,2.0,3.0,5.0,77.0,0.2,0.1,1.1,0.1,2.5,286,8.0,67,930,2,0.0
2024-02-26T06:00:00,19.5,1.0,4.0,2.0,6.0,75.0,0.1,0.1,1.1,0.1,2.8,278,8.1,67,930,2,0.0
2024-02-26T07:00:00,19.8,1.0,17.0,1.0,20.0,62.0,0.1,0.1,1.1,0.1,3.2,277,7.3,70,931,7,0.0
2024-02-26T08:00:00,20.4,1.0,14.0,1.0,16.0,63.0,0.1,0.1,1.1,0.1,1.8,286,6.9,69,931,36,0.0
2024-02-26T09:00:00,20.3,1.0,9.0,2.0,11.0,67.0,0.5,0.3,1.1,0.1,2.8,311,6.9,69,932,116,0.0
2024-02-26T10:00:00,20.2,1.0,3.0,2.0,5.0,74.0,0.6,0.1,1.1,0.1,3.1,298,7.5,63,932,323,0.0
2024-02-26T11:00:00,20.2,1.0,3.0,3.0,5.0,78.0,0.2,0.2,1.1,0.1,3.3,294,8.4,50,932,502,0.0
2024-02-26T12:00:00,20.3,1.0,3.0,2.0,5.0,81.0,0.3,0.2,1.1,0.1,3.3,289,9.1,42,932,701,0.0
2024-02-26T13:00:00,20.4,1.0,4.0,1.0,6.0,81.0,0.8,0.1,1.1,0.1,3.6,283,9.3,42,932,696,0.0
2024-02-26T14:00:00,20.7,1.0,3.0,1.0,5.0,85.0,0.4,0.1,1.1,0.1,3.5,286,9.6,39,931,536,0.0
2024-02-24T15:00:00,20.3,1.0,1.0,2.0,3.0,88.0,0.1,0.2,1.1,0.1,2.9,295,9.1,38,940,399,0.0
2024-02-24T16:00:00,20.2,1.0,1.0,3.0,3.0,86.0,0.1,0.2,1.1,0.1,3.4,295,9.4,41,940,419,0.0
2024-02-24T17:00:00,20.2,1.0,2.0,1.0,4.0,85.0,0.1,0.1,1.1,0.1,2.8,296,9.5,39,940,209,0.0
2024-02-24T18:00:00,20.3,1.0,2.0,1.0,4.0,85.0,0.1,0.2,1.1,0.1,3.0,284,8.9,42,941,50,0.0
2024-02-24T19:00:00,20.4,1.0,9.0,1.0,11.0,77.0,0.1,0.2,1.1,0.1,1.4,271,8.0,46,942,2,0.0
2024-02-24T20:00:00,20.5,1.0,9.0,4.0,11.0,74.0,0.3,0.2,1.1,0.1,1.5,241,7.7,49,942,3,0.0
2024-02-24T21:00:00,20.3,1.0,16.0,4.0,18.0,67.0,1.3,0.4,1.1,0.1,1.2,257,7.1,54,942,5,0.0
2024-02-24T22:00:00,20.3,1.0,8.0,4.0,10.0,74.0,1.0,0.4,1.1,0.1,2.2,248,6.9,59,942,6,0.0
2024-02-24T23:00:00,20.2,1.0,11.0,5.0,13.0,73.0,0.6,0.3,1.1,0.1,3.0,268,6.9,61,942,6,0.0
2024-02-25T00:00:00,20.3,1.0,4.0,3.0,6.0,80.0,0.3,0.3,1.1,0.1,3.7,255,6.9,63,942,6,0.0
2024-02-25T01:00:00,20.2,1.0,4.0,2.0,6.0,73.0,0.4,0.2,1.1,0.1,2.6,230,6.1,73,941,8,0.0
