Año,Concepto,Usuarios registrados 
2012,Usuarios registrados ,53577
2012,Préstamos ,315402
2012,Asistentes a actividades de animación,24461
2012,Usos de la sala de lectura,254146
2012,Horas de uso multimedia,122043
2013,Usuarios registrados ,57851
2013,Préstamos ,277315
2013,Asistentes a actividades de animación,25512
2013,Usos de la sala de lectura,249417
2013,Horas de uso multimedia,132328
2014,Usuarios registrados ,61498
2014,Préstamos ,246892
2014,Asistentes a actividades de animación,26400
2014,Usos de la sala de lectura,246892
2014,Horas de uso multimedia,124504
2015,Usuarios registrados ,63991
2015,Préstamos ,237366
2015,Asistentes a actividades de animación,26900
2015,Usos de la sala de lectura,288624
2015,Horas de uso multimedia,144225
2015,Seguidores Twitter,947
2015,Seguidores Facebook,713
2016,Usuarios registrados ,67432
2016,Préstamos ,232648
2016,Asistentes a actividades de animación,27815
2016,Usos de la sala de lectura,301053
2016,Horas de uso multimedia,148993
2016,Seguidores Twitter,1127
2016,Seguidores Facebook,874
2017,Usuarios registrados ,50464
2017,Préstamos ,224711
2017,Asistentes a actividades de animación,26012
2017,Usos de la sala de lectura,284921
2017,Horas de uso multimedia,145012
2017,Seguidores Twitter,1230
2017,Seguidores Facebook,1047
2017,Accesos al OPAC (Online Public Access Catalog),143561
2018,Usuarios registrados ,49238
2018,Préstamos ,199224
2018,Asistentes a actividades de animación,27975
2018,Usos de la sala de lectura,307897
2018,Horas de uso multimedia,182154
2018,Seguidores Twitter,1297
2018,Seguidores Facebook,1201
2018,Accesos al OPAC (Online Public Access Catalog),155116
