"DENOMINACIÓN","ENTIDAD","P. S. C. ","P. B. S. ","P. M. D. ","SEROMAL","SOGEPIMA","EMARSA","ENVIALSA","TOTAL","ELIMINACIONES","CONSOLIDADO"
"A) OPERACIONES CORRIENTES","144696388.17","24926899.46","13568518.10","19854702.82","11891304.00","806240.18","1433900.00","18182800.00","235360752.73","58122103.32","177238649.41"
"1. IMPUESTOS DIRECTOS","77278247.79","0.00","0.00","0.00","0.00","0.00","0.00","0.00","77278247.79","0.00","77278247.79"
"2. IMPUESTOS INDIRECTOS","5522098.37","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5522098.37","0.00","5522098.37"
"3. TASAS Y OTROS INGRESOS","20023590.48","2474406.00","676040.00","10132724.93","0.00","0.00","0.00","0.00","33306761.41","0.00","33306761.41"
"4. TRANSFERENCIAS CORRIENTES","26790634.73","22288268.46","12892478.10","9565831.29","0.00","0.00","643900.00","2197800.00","74378912.58","42836584.67","31542327.91"
"5. INGRESOS PATRIMONIALES","15081816.80","164225.00","0.00","156146.60","11891304.00","806240.18","790000.00","15985000.00","44874732.58","15285518.65","29589213.93"
"B) OPERACIONES DE CAPITAL","3878434.95","200248.00","97832.15","162373.22","0.00","0.00","0.00","0.00","4338888.32","460453.37","3878434.95"
"6. ENAJENACIÓN DE INVERSIONES REALES","3828428.20","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3828428.20","0.00","3828428.20"
"7. TRANSFERENCIAS DE CAPITAL","50006.75","200248.00","97832.15","162373.22","0.00","0.00","0.00","0.00","510460.12","460453.37","50006.75"
"C) ACTIVOS Y PASIVOS FINANCIEROS","49123.00","52217.00","18000.00","25169.00","0.00","0.00","0.00","0.00","144509.00","0.00","144509.00"
"8. ACTIVOS FINANCIEROS","49123.00","52217.00","18000.00","25169.00","0.00","0.00","0.00","0.00","144509.00","0.00","144509.00"
"9. PASIVOS FINANCIEROS","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"TOTAL","148623946.12","25179364.46","13684350.25","20042245.04","11891304.00","806240.18","1433900.00","18182800.00","239844150.05","58582556.69","181261593.36"
