﻿Sección,Año,Sexo,Población
Sección 01,2014,Hombre,859
Sección 02,2014,Hombre,1128
Sección 03,2014,Hombre,812
Sección 04,2014,Hombre,1240
Sección 05,2014,Hombre,375
Sección 06,2014,Hombre,685
Sección 07,2014,Hombre,837
Sección 08,2014,Hombre,959
Sección 09,2014,Hombre,1193
Sección 11,2014,Hombre,373
Sección 12,2014,Hombre,524
Sección 13,2014,Hombre,828
Sección 14,2014,Hombre,818
Sección 15,2014,Hombre,986
Sección 16,2014,Hombre,648
Sección 17,2014,Hombre,522
Sección 18,2014,Hombre,819
Sección 19,2014,Hombre,350
Sección 20,2014,Hombre,434
Sección 21,2014,Hombre,785
Sección 22,2014,Hombre,782
Sección 23,2014,Hombre,1011
Sección 24,2014,Hombre,602
Sección 25,2014,Hombre,811
Sección 26,2014,Hombre,514
Sección 27,2014,Hombre,1110
Sección 28,2014,Hombre,849
Sección 29,2014,Hombre,624
Sección 30,2014,Hombre,1055
Sección 31,2014,Hombre,799
Sección 32,2014,Hombre,1110
Sección 33,2014,Hombre,1079
Sección 34,2014,Hombre,650
Sección 35,2014,Hombre,435
Sección 36,2014,Hombre,1043
Sección 37,2014,Hombre,1545
Sección 38,2014,Hombre,804
Sección 39,2014,Hombre,1398
Sección 40,2014,Hombre,964
Sección 41,2014,Hombre,1094
Sección 42,2014,Hombre,708
Sección 43,2014,Hombre,578
Sección 44,2014,Hombre,974
Sección 45,2014,Hombre,821
Sección 46,2014,Hombre,441
Sección 47,2014,Hombre,494
Sección 48,2014,Hombre,994
Sección 49,2014,Hombre,861
Sección 50,2014,Hombre,859
Sección 51,2014,Hombre,1136
Sección 52,2014,Hombre,662
Sección 53,2014,Hombre,1122
Sección 54,2014,Hombre,909
Sección 55,2014,Hombre,1102
Sección 56,2014,Hombre,871
Sección 57,2014,Hombre,961
Sección 58,2014,Hombre,750
Sección 59,2014,Hombre,1476
Sección 60,2014,Hombre,456
Sección 61,2014,Hombre,517
Sección 62,2014,Hombre,711
Sección 63,2014,Hombre,802
Sección 64,2014,Hombre,807
Sección 65,2014,Hombre,704
Sección 66,2014,Hombre,969
Sección 01,2014,Mujer,923
Sección 02,2014,Mujer,1211
Sección 03,2014,Mujer,909
Sección 04,2014,Mujer,1303
Sección 05,2014,Mujer,435
Sección 06,2014,Mujer,782
Sección 07,2014,Mujer,945
Sección 08,2014,Mujer,992
Sección 09,2014,Mujer,1332
Sección 11,2014,Mujer,405
Sección 12,2014,Mujer,615
Sección 13,2014,Mujer,917
Sección 14,2014,Mujer,885
Sección 15,2014,Mujer,986
Sección 16,2014,Mujer,797
Sección 17,2014,Mujer,579
Sección 18,2014,Mujer,883
Sección 19,2014,Mujer,370
Sección 20,2014,Mujer,488
Sección 21,2014,Mujer,856
Sección 22,2014,Mujer,805
Sección 23,2014,Mujer,1135
Sección 24,2014,Mujer,664
Sección 25,2014,Mujer,889
Sección 26,2014,Mujer,560
Sección 27,2014,Mujer,1245
Sección 28,2014,Mujer,883
Sección 29,2014,Mujer,676
Sección 30,2014,Mujer,1158
Sección 31,2014,Mujer,886
Sección 32,2014,Mujer,1144
Sección 33,2014,Mujer,1195
Sección 34,2014,Mujer,676
Sección 35,2014,Mujer,470
Sección 36,2014,Mujer,1131
Sección 37,2014,Mujer,1691
Sección 38,2014,Mujer,858
Sección 39,2014,Mujer,1459
Sección 40,2014,Mujer,1008
Sección 41,2014,Mujer,1180
Sección 42,2014,Mujer,760
Sección 43,2014,Mujer,579
Sección 44,2014,Mujer,939
Sección 45,2014,Mujer,876
Sección 46,2014,Mujer,501
Sección 47,2014,Mujer,527
Sección 48,2014,Mujer,1169
Sección 49,2014,Mujer,841
Sección 50,2014,Mujer,941
Sección 51,2014,Mujer,1193
Sección 52,2014,Mujer,719
Sección 53,2014,Mujer,1146
Sección 54,2014,Mujer,991
Sección 55,2014,Mujer,1072
Sección 56,2014,Mujer,926
Sección 57,2014,Mujer,1000
Sección 58,2014,Mujer,745
Sección 59,2014,Mujer,1589
Sección 60,2014,Mujer,515
Sección 61,2014,Mujer,563
Sección 62,2014,Mujer,754
Sección 63,2014,Mujer,818
Sección 64,2014,Mujer,804
Sección 65,2014,Mujer,791
Sección 66,2014,Mujer,964
Sección 01,2015,Hombre,861
