﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2023-12-31T00:10:10,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T00:11:12,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","BrightSign/9.0.109 (LS445) Mozilla/5.0 (X11; Linux aarch64) AppleWebKit/537.36 (KHTML, like Gecko) QtWebEngine/5.15.2 Chrome/87.0.4280.144 Safari/537.36"
2023-12-31T00:13:23,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36"
2023-12-31T00:18:01,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36"
2023-12-31T00:23:48,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","BrightSign/9.0.109 (LS445) Mozilla/5.0 (X11; Linux aarch64) AppleWebKit/537.36 (KHTML, like Gecko) QtWebEngine/5.15.2 Chrome/87.0.4280.144 Safari/537.36"
2023-12-31T00:25:25,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T00:35:59,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36"
2023-12-31T00:36:25,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T03:32:37,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36"
2023-12-31T03:38:25,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T04:25:18,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2023-12-31T05:02:56,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1"
2023-12-31T05:03:26,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T05:03:57,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1"
2023-12-31T05:04:04,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T05:04:29,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1"
2023-12-31T05:04:44,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T05:05:05,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1"
2023-12-31T05:05:21,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2023-12-31T05:05:38,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1"
2023-12-31T05:05:54,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
