Año,Trimestre,Ayuntamiento,PBS,PMD,PSC
2023,trimestre 4,43.28,,,
2023,trimestre 3,58.29,,,
2023,trimestre 2,72.65,,,
2023,trimestre 1,43.94,,,
2022,trimestre 4,98.93,,,
2022,trimestre 3,74.97,,,
2022,trimestre 2,57.4,,,
2022,trimestre 1,63.74,,,
2021,trimestre 4,83.95,69.51,50.3,85.08
2021,trimestre 3,99.8,"74,00",65.95,122.04
2021,trimestre 2,69.14,95.58,66.42,111.8
2021,trimestre 1,105.92,90.63,38.78,69.43
2020,trimestre 4,57.12,95.47,46.48,73.99
2020,trimestre 3,75.53,76.55,30.59,43.55
2020,trimestre 2,36.2,43.08,35.53,39.98
2020,trimestre 1,61.19,18.37,"30,00",33.04
2019,trimestre 4,70.73,21.1,"30,00",9.91
2019,trimestre 3,84.06,16.53,"30,00",19.45
2019,trimestre 2,50.39,36.21,45.16,31.41
2019,trimestre 1,64.39,43.05,45.16,38.82
2018,trimestre 4,70.38,39.77,31.13,30.15
2018,trimestre 3,"80,00",44.56,38.6,38.68
2018,trimestre 2,40.38,63.9,50.23,42.58
2018,trimestre 1,63.83,48.09,35.11,42.87
2017,trimestre 4,"77,00","53,00","42,00","50,00"
2017,trimestre 3,"64,00","39,00","37,00","39,00"
2017,trimestre 2,"49,00","42,00","43,00","54,00"
2017,trimestre 1,"68,00","43,00","43,00","46,00"
2016,trimestre 4,"53,00","44,00","45,00","66,00"
2016,trimestre 3,"68,00","53,00","45,00","50,00"
2016,trimestre 2,"60,00","36,00","40,00","49,00"
2016,trimestre 1,"84,00","58,00","53,00","66,00"
2015,trimestre 4,"82,00","50,00","42,00","42,00"
2015,trimestre 3,"58,00","54,00","59,00","125,00"
2015,trimestre 2,"51,00","41,00","45,00","57,00"
2015,trimestre 1,"18,00","26,00","30,00","61,00"
2014,trimestre 4,"22,00","13,00","15,00","9,00"
2014,trimestre 3,"21,00","15,00","15,00","11,00"
2014,trimestre 2,"44,00","11,00","12,00","9,00"
2014,trimestre 1,"57,00","19,00","20,00","15,00"
2013,trimestre 4,"24,00","13,00","15,00","12,00"
2013,trimestre 3,"29,00","18,00","19,00","14,00"
2013,trimestre 2,"36,00","23,00","17,00","13,00"
2013,trimestre 1,"70,00","51,00","38,00","48,00"
2012,trimestre 4,"52,00","33,00","38,00","27,00"
2012,trimestre 3,"47,00","37,00","45,00","34,00"
2012,trimestre 2,"53,00","31,00","36,00","26,00"
2012,trimestre 1,"48,00","39,00","63,00","40,00"
2011,trimestre 4,"49,00","52,00","42,00","37,00"
2011,trimestre 3,"55,00","40,00","47,00","46,00"
2011,trimestre 2,"39,00","44,00","41,00","28,00"
2011,trimestre 1,"38,00","102,00","56,00","78,00"
2010,trimestre 4,"55,00","51,00","57,00","28,00"
2010,trimestre 3,"48,00","54,00","53,00","27,00"
