﻿Administración,Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,NIF Beneficiario,Nombre beneficiario,Importe de la subvención,Instrumento
ALCOBENDAS,FUNDACIÓN CIUDAD DE ALCOBENDAS,CONVENIO COLABORACIÓN ENTRE FUNDACIÓN CIUDAD DE ALCOBENDAS Y FUNDACIÓN VICENTE FERRER,https://www.bocm.es/boletin/CM_Orden_BOCM/2015/06/15/BOCM-20150615-70.PDF,2017-Presupuesto 2016,2017-01-16 00:00:00,G09326745,FUNDACION VICENTE FERRER,15000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,FUNDACIÓN CIUDAD DE ALCOBENDAS,CONVENIO COLABORACIÓN ENTRE FUNDACIÓN CIUDAD DE ALCOBENDAS Y ONG MANOS UNIDAS,https://www.bocm.es/boletin/CM_Orden_BOCM/2015/06/15/BOCM-20150615-70.PDF,2017-Presupuesto 2016,2017-01-16 00:00:00,G28567790,MANOS UNIDAS COMITE CATOLICO DE LA CAMPAÑA CONTRA,15000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-01-23 00:00:00,H79148532,CDAD PROP CL TAJO N 6 ALCOBENDAS,1371.7,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-01-23 00:00:00,H85551844,CDAD PROP REAL VIEJA 1,1155.08,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-01-23 00:00:00,E78909314,CDAD URBANIZACION BRULESA ALCOBENDAS,38201.29,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-02-20 00:00:00,E78422193,CDAD PROP CL TOMAS RODRIGUEZ PUERTAS 44 ALCOBENDAS,346.97,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-02-20 00:00:00,H81450322,CDAD PROP CL TAJO N 7 ALCOBENDAS,361.74,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO SUBVENCIÓN DIRECTA PARA OFICINA DE PROMOCIÓN DE LA CIUDAD,"""""""""",2017-5812411148001,2017-03-06 00:00:00,G84493923,FUNDACION CIUDAD DE ALCOBENDAS,267000.48,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-03-21 00:00:00,H80371206,CDAD PROP PZ JOSE ITURBI N 2 (NUEVO) ALCOBENDAS,478.87,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-03-21 00:00:00,H79589842,CDAD PROP TR ABETO N 2 ALCOBENDAS,1236.79,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-03-21 00:00:00,E28630499,CDAD PROP C ISAAC ALBENIZ N 15,359.39,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
