﻿Código,Nombre,Previsión inicial del ejercicio
1,"GASTOS DE PERSONAL",46423887.82
10,"Órganos de gobierno y personal directivo",2060942.36
100,"Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno",1343442.00
100.00,"Retribuciones básicas",1343442.00
100.01,"Otras remuneraciones",0
101,"Retribuciones básicas y otras remuneraciones del personal directivo",717500.36
101.00,"Retribuciones básicas",223562.46
101.01,"Otras remuneraciones",493937.90
107,"Contribuciones a planes y fondos de pensiones",0
107.00,"De los miembros de los órganos de gobierno",0
107.01,"Del personal directivo",0
11,"Personal eventual",682710.52
110,"Retribuciones básicas y otras remuneraciones de personal eventual",682710.52
110.00,"Retribuciones básicas",682710.52
110.01,"Retribuciones complementarias",0
110.02,"Otras remuneraciones",0
117,"Contribuciones a planes y fondos de pensiones",0
12,"Personal Funcionario",30903694.94
120,"Retribuciones básicas",9841801.18
120.00,"Sueldos del Grupo A1",1309627.56
120.01,"Sueldos del Grupo A2",930054.43
120.02,"Sueldos del Grupo B",0
120.03,"Sueldos del Grupo C1",1730044.32
120.04,"Sueldos del Grupo C2",3733509.02
120.05,"Sueldos del Grupo E",85369.51
120.06,"Trienios",1645663.87
120.09,"Otras retribuciones básicas",407532.47
121,"Retribuciones complementarias",20693569.76
121.00,"Complemento de destino",4433369.36
121.01,"Complemento específico",16159167.38
121.03,"Otros complementos",101033.02
122,"Retribuciones en especie",0
124,"Retribuciones de funcionarios en prácticas",0
124.00,"Sueldos del Grupo A1",0
124.01,"Sueldos del Grupo A2",0
124.02,"Sueldos del Grupo B",0
124.03,"Sueldos del Grupo C1",0
124.04,"Sueldos del Grupo C2",0
124.05,"Sueldos del Grupo E",0
124.06,"Trienios",0
124.09,"Otras retribuciones básicas",0
127,"Contribuciones a planes y fondos de pensiones",368324.00
13,"Personal Laboral",427620.79
130,"Laboral Fijo",324199.15
130.00,"Retribuciones básicas",304504.15
130.01,"Horas extraordinarias",10100.00
130.02,"Otras remuneraciones",9595.00
131,"Laboral temporal",93119.64
132,"Retribuciones en especie",0
137,"Contribuciones a planes y fondos de pensiones",10302.00
14,"Otro personal",227844.63
143,"Otro personal",227844.63
147,"Contribuciones a planes y fondos de pensiones",0
15,"Incentivos al rendimiento",1431916.13
150,"Productividad",1109568.31
151,"Gratificaciones",322347.82
152,"Otros incentivos al rendimiento",0
153,"Complemento de dedicación especial",0
16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10689158.45
160,"Cuotas sociales",9523847.92
160.00,"Seguridad Social",9521847.92
160.08,"Asistencia médico-farmacéutica",2000.00
160.09,"Otras cuotas",0
161,"Prestaciones sociales",0
161.03,"Pensiones excepcionales",0
161.04,"Indemnizaciones al personal laboral por jubilaciones anticipadas",0
161.05,"Pensiones a cargo de la Entidad local",0
161.07,"Asistencia médico-farmacéutica a pensionistas",0
162,"Gastos sociales del personal",1165310.53
162.00,"Formación y perfeccionamiento del personal",157937.00
162.01,"Economatos y comedores",0
162.02,"Transporte de personal",0
162.04,"Acción social",865431.53
162.05,"Seguros",59100.00
162.09,"Otros gastos sociales",82842.00
164,"Complemento familiar",0
2,"GASTOS CORRIENTES EN BIENES Y SERVICIOS",52830536.75
20,"Arrendamientos y cánones",2597520.78
200,"Arrendamientos de terrenos y bienes naturales",0
202,"Arrendamientos de edificios y otras construcciones",132246.88
203,"Arrendamientos de maquinaria, instalaciones y utillaje",0
204,"Arrendamientos de material de transporte",196251.12
205,"Arrendamientos de mobiliario y enseres",0
206,"Arrendamientos de equipos para procesos de información",2263294.78
208,"Arrendamientos de otro inmovilizado material",0
209,"Cánones",5728.00
21,"Reparaciones, mantenimiento y conservación",12987129.90
210,"Infraestructuras y bienes naturales",8155039.98
212,"Edificios y otras construcciones",1196124.98
213,"Maquinaria, instalaciones técnicas y utillaje",2802837.52
214,"Elementos de transporte",42657.26
215,"Mobiliario",0
216,"Equipos para procesos de información",768219.16
219,"Otro inmovilizado material",22251.00
22,"Material, suministros y otros",36896038.05
220,"Material de oficina",133151.40
