Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2021-01-01 01:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 01:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 01:00:00,No hidrocarburo,Benceno,"0,6",µg/m3,0.736196319018405
2021-01-01 01:00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m3,30.6748466257669
2021-01-01 01:00:00,No hidrocarburo,Meta-para-xileno,"0,8",µg/m3,0.98159509202454
2021-01-01 01:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.68098159509202
2021-01-01 01:00:00,No hidrocarburo,Ozono,47,µg/m3,57.6687116564417
2021-01-01 01:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,4.9079754601227
2021-01-01 01:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.34969325153374
2021-01-01 02:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 02:00:00,No hidrocarburo,Benceno,"0,5",µg/m3,0.618811881188119
2021-01-01 02:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m3,8.66336633663366
2021-01-01 02:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.618811881188119
2021-01-01 02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.23762376237624
2021-01-01 02:00:00,No hidrocarburo,Ozono,62,µg/m3,76.7326732673267
2021-01-01 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,11.1386138613861
2021-01-01 02:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.99009900990099
2021-01-01 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 03:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.595238095238095
2021-01-01 03:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,13.3928571428571
2021-01-01 03:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.446428571428571
2021-01-01 03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.48809523809524
2021-01-01 03:00:00,No hidrocarburo,Ozono,49,µg/m3,72.9166666666667
2021-01-01 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,10.4166666666667
2021-01-01 03:00:00,No hidrocarburo,Tolueno,"0,5",µg/m3,0.744047619047619
2021-01-01 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 04:00:00,No hidrocarburo,Benceno,"0,5",µg/m3,0.77639751552795
2021-01-01 04:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,15.527950310559
2021-01-01 04:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.46583850931677
2021-01-01 04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.5527950310559
2021-01-01 04:00:00,No hidrocarburo,Ozono,43,µg/m3,66.7701863354037
2021-01-01 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,13.9751552795031
2021-01-01 04:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.931677018633541
2021-01-01 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 05:00:00,No hidrocarburo,Benceno,"0,5",µg/m3,0.794912559618442
2021-01-01 05:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m3,19.0779014308426
2021-01-01 05:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.476947535771065
2021-01-01 05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.58982511923688
2021-01-01 05:00:00,No hidrocarburo,Ozono,38,µg/m3,60.4133545310016
2021-01-01 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,15.8982511923688
2021-01-01 05:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.74880763116057
2021-01-01 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 06:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.626959247648903
2021-01-01 06:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,20.3761755485893
2021-01-01 06:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.470219435736677
2021-01-01 06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.56739811912226
2021-01-01 06:00:00,No hidrocarburo,Ozono,39,µg/m3,61.128526645768
2021-01-01 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,14.1065830721003
2021-01-01 06:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.72413793103448
2021-01-01 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
