﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2021-12-30T00:03:48,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2021-12-30T00:05:41,"/dataset/efa17817-7dcf-4b3a-8323-fd4c7b5faedd/resource/48bd04d1-0704-493b-af28-a53f3d373ca8/download/indicadores-generales-2019.json","Indicadores 2019","Indicadores Generales 2019","efa17817-7dcf-4b3a-8323-fd4c7b5faedd","48bd04d1-0704-493b-af28-a53f3d373ca8","Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2021-12-30T00:06:27,"/dataset/efa17817-7dcf-4b3a-8323-fd4c7b5faedd/resource/0bd5489c-7cb6-4ded-b7b9-70eedc4a8f45/download/indicadores-ingresos-2019.json","Indicadores 2019","Indicadores Ingresos 2019","efa17817-7dcf-4b3a-8323-fd4c7b5faedd","0bd5489c-7cb6-4ded-b7b9-70eedc4a8f45","Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2021-12-30T00:59:18,"/dataset/e841a91e-a7d8-4bd8-977c-f842169cd04e/resource/59e1b348-9776-48ca-a957-418fa6bcfbd2/download/recurso.json","Covid 19 -TIA Zonas Básicas de Salud en Alcobendas","Covid 19 -TIA Zonas Básicas de Salud Alcobendas","e841a91e-a7d8-4bd8-977c-f842169cd04e","59e1b348-9776-48ca-a957-418fa6bcfbd2","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2021-12-30T06:25:38,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36"
2021-12-30T06:26:08,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36"
2021-12-30T06:26:39,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36"
2021-12-30T06:27:09,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36"
2021-12-30T06:27:39,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36"
2021-12-30T06:29:43,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/95.0.4638.69 Safari/537.36"
