﻿Año,Distrito,Número de habitantes
2018,Centro,45769
2018,Norte,46787
2018,Urbanizaciones,24836
2018,Empresarial,226
2017,Centro,45718
2017,Norte,46868
2017,Urbanizaciones,24698
2017,Empresarial,214
2016,Centro,45229
2016,Norte,46433
2016,Urbanizaciones,24057
2016,Empresarial,177
2015,Centro,45065
2015,Norte,46089
2015,Urbanizaciones,23855
2015,Empresarial,
2014,Centro,44789
2014,Norte,45488
2014,Urbanizaciones,23620
2014,Empresarial,
2013,Centro,44294
2013,Norte,45631
2013,Urbanizaciones,23501
2013,Empresarial,
2012,Centro,45102
2012,Norte,44524
2012,Urbanizaciones,23626
2012,Empresarial,
2011,Centro,45031
2011,Norte,43455
2011,Urbanizaciones,23291
2011,Empresarial,
2010,Centro,45653
2010,Norte,42344
2010,Urbanizaciones,23107
2010,Empresarial,
