Ejercicio,Concepto,Número de capítulo,Capítulo,Importe
2012,Operaciones corrientes,1,Gastos de personal,87723523.4
2012,Operaciones corrientes,2,Gastos bienes corrientes y servicios,60819392.43
2012,Operaciones corrientes,3,Gastos financieros,1695257.59
2012,Operaciones corrientes,4,Transferencias corrientes,3622458.84
2012,Operaciones corrientes,5,Fondo de contingencia,0
2012,Operaciones de capital,6,Inversiones reales,26087870.24
2012,Operaciones de capital,7,Transferencias de capital,50000
2012,Activos y pasivos financieros,8,Activos financieros,144509
2012,Activos y pasivos financieros,9,Pasivos financieros,8470278.31
2013,Operaciones corrientes,1,Gastos de personal,87569074.15
2013,Operaciones corrientes,2,Gastos bienes corrientes y servicios,59053159.14
2013,Operaciones corrientes,3,Gastos financieros,1312062.57
2013,Operaciones corrientes,4,Transferencias corrientes,3089455.18
2013,Operaciones corrientes,5,Fondo de contingencia,0
2013,Operaciones de capital,6,Inversiones reales,22877739.56
2013,Operaciones de capital,7,Transferencias de capital,0
2013,Activos y pasivos financieros,8,Activos financieros,144509
2013,Activos y pasivos financieros,9,Pasivos financieros,7215593.76
2014,Operaciones corrientes,1,Gastos de personal,87415695.82
2014,Operaciones corrientes,2,Gastos bienes corrientes y servicios,57581563.08
2014,Operaciones corrientes,3,Gastos financieros,1508024.52
2014,Operaciones corrientes,4,Transferencias corrientes,5273121.96
2014,Operaciones corrientes,5,Fondo de contingencia,0
2014,Operaciones de capital,6,Inversiones reales,12393147.97
2014,Operaciones de capital,7,Transferencias de capital,0
2014,Activos y pasivos financieros,8,Activos financieros,195386
2014,Activos y pasivos financieros,9,Pasivos financieros,4835600.171
2015,Operaciones corrientes,1,Gastos de personal,86523261.37
2015,Operaciones corrientes,2,Gastos bienes corrientes y servicios,55388020.47
2015,Operaciones corrientes,3,Gastos financieros,2363688.74
2015,Operaciones corrientes,4,Transferencias corrientes,4215812.36
2015,Operaciones corrientes,5,Fondo de contingencia,303000
2015,Operaciones de capital,6,Inversiones reales,5916822.56
2015,Operaciones de capital,7,Transferencias de capital,0
2015,Activos y pasivos financieros,8,Activos financieros,195386
2015,Activos y pasivos financieros,9,Pasivos financieros,2057634.64
2016,Operaciones corrientes,1,Gastos de personal,87035698.24
2016,Operaciones corrientes,2,Gastos bienes corrientes y servicios,56657714.18
2016,Operaciones corrientes,3,Gastos financieros,1062591.39
2016,Operaciones corrientes,4,Transferencias corrientes,4350872.5
2016,Operaciones corrientes,5,Fondo de contingencia,93683
2016,Operaciones de capital,6,Inversiones reales,14376052.75
2016,Operaciones de capital,7,Transferencias de capital,700000
2016,Activos y pasivos financieros,8,Activos financieros,195886
2016,Activos y pasivos financieros,9,Pasivos financieros,11463339.28
2017,Operaciones corrientes,1,Gastos de personal,86158069.1
2017,Operaciones corrientes,2,Gastos bienes corrientes y servicios,62042396.73
2017,Operaciones corrientes,3,Gastos financieros,975527.79
2017,Operaciones corrientes,4,Transferencias corrientes,5787928.28
2017,Operaciones corrientes,5,Fondo de contingencia,103000
2017,Operaciones de capital,6,Inversiones reales,15061207.73
2017,Operaciones de capital,7,Transferencias de capital,881760.47
2017,Activos y pasivos financieros,8,Activos financieros,195886
2017,Activos y pasivos financieros,9,Pasivos financieros,2177535.96
2018,Operaciones corrientes,1,Gastos de personal,88222579.4
2018,Operaciones corrientes,2,Gastos bienes corrientes y servicios,62190888.03
2018,Operaciones corrientes,3,Gastos financieros,860939.74
2018,Operaciones corrientes,4,Transferencias corrientes,6100523.24
2018,Operaciones corrientes,5,Fondo de contingencia,103000
2018,Operaciones de capital,6,Inversiones reales,26824299.32
2018,Operaciones de capital,7,Transferencias de capital,0
2018,Activos y pasivos financieros,8,Activos financieros,195886
2018,Activos y pasivos financieros,9,Pasivos financieros,1222848.44
