﻿Código,Nombre,1: GASTOS DE PERSONAL,2: GASTOS CORRIENTES EN BIENES Y SERVICIOS,3: GASTOS FINANCIEROS,4: TRANSFERENCIAS CORRIENTES,5: FONDO DE CONTINGENCIA Y OTROS IMPREVISTOS,6: INVERSIONES REALES,7: TRANSFERENCIAS DE CAPITAL,8: ACTIVOS FINANCIEROS,9: PASIVOS FINANCIEROS
,"Clasificación por programas",46423887.82,52830536.75,274000.00,42889559.60,187526.30,9368545.90,2922757.45,100000.00,30000.00
0,"DEUDA PÚBLICA",0,0,15000.00,0,0,0,0,0,30000.00
01,"Deuda Pública",0,0,15000.00,0,0,0,0,0,30000.00
011,"Deuda Pública",0,0,15000.00,0,0,0,0,0,30000.00
1,"SERVICIOS PÚBLICOS BÁSICOS",19270889.34,29985342.90,0,253000.00,0,4543898.93,0,0,0
13,"Seguridad y movilidad ciudadana",15075087.51,6212555.88,0,3000.00,0,935057.53,0,0,0
130,"Administración general de la seguridad y protección civil",1007522.31,418351.63,0,0,0,15000.00,0,0,0
132,"Seguridad y Orden Público",14013232.10,463634.66,0,0,0,67299.18,0,0,0
133,"Ordenación del tráfico y del estacionamiento",0,2129014.58,0,0,0,452758.35,0,0,0
134,"Movilidad urbana",0,6800.00,0,0,0,400000.00,0,0,0
135,"Protección civil",54333.10,85369.01,0,3000.00,0,0,0,0,0
136,"Servicio de prevención y extinción de incendios",0,3109386.00,0,0,0,0,0,0,0
15,"Vivienda y urbanismo",3513577.55,3259212.43,0,250000.00,0,1015000.00,0,0,0
150,"Administración General de Vivienda y urbanismo",0,0,0,0,0,0,0,0,0
151,"Urbanismo: planeamiento, gestión, ejecución y disciplina urbanística",2831909.75,340495.53,0,0,0,535000.00,0,0,0
152,"Vivienda",0,0,0,250000.00,0,0,0,0,0
1521,"Promoción y gestión de vivienda de protección pública",0,0,0,250000.00,0,0,0,0,0
1522,"Conservación y rehabilitación de la edificación",0,0,0,0,0,0,0,0,0
153,"Vías públicas",681667.80,2918716.90,0,0,0,480000.00,0,0,0
1531,"Acceso a los núcleos de población",0,0,0,0,0,0,0,0,0
1532,"Pavimentación de vías públicas",681667.80,2918716.90,0,0,0,480000.00,0,0,0
16,"Bienestar comunitario",0,13935701.50,0,0,0,1100000.00,0,0,0
160,"Alcantarillado",0,0,0,0,0,0,0,0,0
161,"Abastecimiento domiciliario de agua potable",0,0,0,0,0,0,0,0,0
162,"Recogida, gestión y tratamiento de residuos",0,6826555.36,0,0,0,1100000.00,0,0,0
1621,"Recogida de residuos",0,6206555.36,0,0,0,1100000.00,0,0,0
1622,"Gestión de residuos sólidos urbanos",0,620000.00,0,0,0,0,0,0,0
1623,"Tratamiento de residuos",0,0,0,0,0,0,0,0,0
163,"Limpieza viaria",0,4576164.81,0,0,0,0,0,0,0
164,"Cementerio y servicios funerarios",0,55193.66,0,0,0,0,0,0,0
165,"Alumbrado público",0,2477787.67,0,0,0,0,0,0,0
17,"Medio ambiente",682224.28,6577873.09,0,0,0,1493841.40,0,0,0
170,"Administración general del medio ambiente",682224.28,262082.11,0,0,0,0,0,0,0
171,"Parques y jardines",0,6297790.98,0,0,0,400000.00,0,0,0
172,"Protección y mejora del medio ambiente",0,18000.00,0,0,0,1093841.40,0,0,0
1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",0,18000.00,0,0,0,1093841.40,0,0,0
2,"ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL",1249225.80,1106084.13,0,14486873.38,0,226604.83,72150.00,0,0
21,"Pensiones",0,0,0,0,0,0,0,0,0
211,"Pensiones",0,0,0,0,0,0,0,0,0
22,"Otras prestaciones económicas a favor de empleados",0,0,0,0,0,0,0,0,0
221,"Otras prestaciones económicas a favor de empleados",0,0,0,0,0,0,0,0,0
23,"Servicios Sociales y promoción social",0,650784.13,0,14316873.38,0,35100.00,72150.00,0,0
231,"Asistencia social primaria",0,650784.13,0,14316873.38,0,35100.00,72150.00,0,0
