﻿NOMBRE,"TIPO ACT","DESCRPCION TIPO ACT","CALLE","NUMERO","BLOQUE","PISO","PUERTA"
"GRUPO COBRA","I09","MATERIAL ELECTRICO","ARAGONESES",,,,
"INDUSTRIAS STAHL, S.A.","I09","MATERIAL ELECTRICO","ARAGONESES",,,,
"ALFA LAVAL","V00","VARIOS","ARAGONESES",3,,,
"DOMINION","V00","VARIOS","ARAGONESES",2,,,
"AUDI RETAIL MADRID SA","V00","VARIOS",,,,,
"AGUA DE BRONCHALES, S.A","S22","ALIMENTACION","ARAGONESES",6,,,
"MEYEM, S.L","S12","PUBLICIDAD","ARAGONESES",7,,,
"EUROTRASTEROS UGA S.L","A01","ALMACENES Y DEPOSITOS","ARAGONESES",7,,,
"LONJAS TECNOLOGÍA","V00","VARIOS","ARAGONESES",9,,,
"INMOGOZA, S.A","I02","TALLER DE ROPA/CONFECCIONES","ARAGONESES",10,,,
"OSIATIS","V00","VARIOS","ARAGONESES",,,,
"LOGISTA S.A","V00","VARIOS","ARAGONESES",9,,,
"PETROTEC ESPAÑA S.A","V00","VARIOS","ARAGONESES",11,,,
"RESTAURANTE LA MAREA","B02","BARES / RESTAURANTES","ARAGONESES",13,,,
"IZASA S.A.","V00","VARIOS","ARAGONESES",13,,,
"GE REAL ESTATE IBERICA, S.A","S19","INMOBILIARIA","ARAGONESES",15,,,
"INTELLIGENT TRADING DISTRIBUTION, S","V00","VARIOS","ARAGONESES",15,,1,
"INDUSTRIAS CARNICAS BINFRISA S.A","S22","ALIMENTACION","ARAGONESES",16,,,
"MICROLAN, S.A","V00","VARIOS","ARROYO DE LA VEGA",1,,,
"TRYOB MEDIOAMBIENTAL","V00","VARIOS","CALABOZOS",4,,,
"LA CIGALA DE ORO, S.L","B02","BARES / RESTAURANTES","CALABOZOS",4,,,
"EURITECSA","V00","VARIOS","CALABOZOS",6,,,
"ROANBA S.A","I01","TALLERES METALES Y COMPONENTES","CALABOZOS",8,,,
"TOP LINE EUROPE, S.L","I04","TALLER AUTOMOCION, COMPONENTES","CALABOZOS",,,,
"NEW WAVE",,,"CALABOZOS",12,,,
"SEÑALIZACIÓN Y TELECONTROL, S.L","I09","MATERIAL ELECTRICO","CALABOZOS",13,,,
"BERLYS","S22","ALIMENTACION","CALABOZOS",,,,
"GOC.SA","S25","INGENIERIA, ARQUITECTURA","CALABOZOS",12,,,
"ENVIA TELECOMUNICACIONES, S.A","I01","TALLERES METALES Y COMPONENTES","CANTABRIA",2,,2,
"RICOH ESPAÑA S.L.U","V00","VARIOS","CANTABRIA",2,,"BAJ",
"LAMBDA ANTENAS, S.L","V00","VARIOS","CALABOZOS",13,,,
"PIEZOCRISTAL, S.L","V00","VARIOS","CALABOZOS",13,,,
"VIAMED SALUD, S.L","H02","SERVICIOS SANITARIOS/MEDICOS","CANTABRIA",2,,"BAJ","A"
"ICON CINICAL RESEARCH ESPAÑA, S.L","V00","VARIOS","CANTABRIA",2,,"BAJ",
"GEA PROCESSENGINEERING S.A","V00","VARIOS","CANTABRIA",2,,4,
"INTERVET SCHERING- PLOUGH","H02","SERVICIOS SANITARIOS/MEDICOS","CANTABRIA",2,,4,
"INTERNATIONAL PRESS SERVICE, S.A","V00","VARIOS","JOSE ECHEGARAY",8,,,
"MENIGAR","I04","TALLER AUTOMOCION, COMPONENTES","JOSE ECHEGARAY",4,"A1",2,4
"CRISTALERÍA ALCOBENDAS","V00","VARIOS","JOSE ECHEGARAY",8,,,"01-jun"
"INFRIOL, S.L","V00","VARIOS","JOSE ECHEGARAY",14,"A2",3,4
"MOYREL C.B","S26","INSTALADORES/ELECTRI./FONTANE.","JOSE ECHEGARAY",14,10,,"A2"
"NOY2010 S.L.","S22","ALIMENTACION","JOSE ECHEGARAY",14,,3,3
"CASTRO MAROTO, S.L","I04","TALLER AUTOMOCION, COMPONENTES","JOSE ECHEGARAY",14,2,3,6
"FLORVISION","V00","VARIOS","JOSE ECHEGARAY",16,"A","31-dic","01-mar"
"CIBERTREBOL S.L","I12","CONSTRUCCION TODA CLASE OBRAS","JOSE ECHEGARAY",16,7,3,"A1"
"SERYGRAF S.C.M","S23","ARTES GRAFICAS","JOSE ECHEGARAY",16,3,2,"A1"
"RACICAL DUCATI S.L","I04","TALLER AUTOMOCION, COMPONENTES","JOSE ECHEGARAY",16,,2,1
"BMS TECHNOLOGIES","V00","VARIOS","EINSTEIN",,,,
"ROTULOS LUNA, S.A","V00","VARIOS","EINSTEIN",5,,,
"MALF SAURA","I04","TALLER AUTOMOCION, COMPONENTES","EINSTEIN",6,,,
"EAST ASIA FURNITURE","V00","VARIOS","EINSTEIN",,,1,
"SUANFARMA, S.A","H02","SERVICIOS SANITARIOS/MEDICOS","EINSTEIN",8,,,
"MIELE S A","V00","VARIOS",,,,,
"MIDAUTO QUICK SERVICE S.L","I04","TALLER AUTOMOCION, COMPONENTES","FUENCARRAL","3,7",,,
"SHELL","V00","VARIOS","FUENCARRAL",58,,,
"ROMER TEXTIL, S.A","V00","VARIOS","FUENCARRAL",70,,"BAJ",
"ACCOR HOTELES ESPAÑA, S.A.","S16","HOTELES Y APARTAMENTOS","RIBERA DEL LOIRA",,,,
"DISO MADRID","I04","TALLER AUTOMOCION, COMPONENTES","FRANCISCO GERVAS",1,,,
"BERLYS ALIMENTACION","S22","ALIMENTACION","FRANCISCO GERVAS",1,,,
"BANCO SANTANDER","S21","BANCOS Y CAJAS","FRANCISCO GERVAS",2,,,
"PACISA","V00","VARIOS","FRANCISCO GERVAS",3,,,
