Municipio,Contaminante,Día,Hora,Concentración,Unidades,Tipo de contaminante
Alcobendas,Monóxido de nitrógeno,01/01/2023,01:00:00,8,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,02:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,03:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,04:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,05:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,06:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,07:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,08:00:00,5,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,09:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,10:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,11:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,12:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,13:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,14:00:00,4,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,15:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,16:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,17:00:00,4,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,18:00:00,6,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,19:00:00,9,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,20:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,21:00:00,10,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,22:00:00,25,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,23:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,01/01/2023,00:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,01:00:00,38,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,02:00:00,33,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,03:00:00,26,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,04:00:00,30,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,05:00:00,23,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,06:00:00,22,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,07:00:00,19,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,08:00:00,27,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,09:00:00,14,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,10:00:00,10,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,11:00:00,9,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,12:00:00,10,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,13:00:00,10,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,14:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,15:00:00,16,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,16:00:00,18,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,17:00:00,41,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,18:00:00,51,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,19:00:00,56,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,20:00:00,53,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,21:00:00,46,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,22:00:00,53,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,23:00:00,30,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Dióxido de nitrógeno,01/01/2023,00:00:00,32,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,01:00:00,44,microgramos por metro cúbico,No hidrocarburo
