service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
595000003_8__714___,0,0,0,1,0,0,0,20220224,20230224
476_8_N_101___,0,0,0,0,1,0,0,20220225,20230318
678_8_N_102___,0,0,0,0,0,1,0,20220226,20230319
779_8_N_101___,0,0,0,0,0,0,1,20220227,20230320
3002_9__3__006_,0,0,0,0,1,0,0,20220225,20230318
766_9__4__134_,0,0,0,0,0,0,1,20220227,20230320
241_9__4__134_,1,1,1,1,1,0,0,20220224,20230324
758_9__11__006_,0,0,0,0,0,0,1,20220227,20230320
759_9__11__006_,0,0,0,0,0,0,1,20220227,20230320
474_8_N_101___,1,1,1,1,0,0,0,20220224,20230324
442_9__7__134_,1,1,1,1,1,0,0,20220224,20230324
327_9__7__134_,1,1,1,1,1,0,0,20220224,20230324
595000038_8__714___,0,0,0,1,0,0,0,20220224,20230224
249_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
326_9__9__006_,1,1,1,1,1,0,0,20220224,20230324
244_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
331_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
5001_8__827_A__,1,1,1,1,1,0,0,20220224,20230324
789_8_N_103___,0,0,0,0,0,0,1,20220227,20230320
646_9__7__134_,0,0,0,0,0,1,0,20220226,20230319
444_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
544_8_N_103___,1,1,1,1,0,0,0,20220224,20230324
330_9__9__006_,1,1,1,1,1,0,0,20220224,20230324
746_9__7__134_,0,0,0,0,0,0,1,20220227,20230320
676_8_N_101___,0,0,0,0,0,1,0,20220226,20230319
477_8_N_102___,0,0,0,0,1,0,0,20220225,20230318
666_9__4__134_,0,0,0,0,0,1,0,20220226,20230319
659_9__11__006_,0,0,0,0,0,1,0,20220226,20230319
475_8_N_102___,1,1,1,1,0,0,0,20220224,20230324
689_8_N_103___,0,0,0,0,0,1,0,20220226,20230319
660_9__11__006_,0,0,0,0,0,1,0,20220226,20230319
6002_8__827___,0,0,0,0,0,1,0,20220226,20230319
441_9__4__134_,1,1,1,1,1,0,0,20220224,20230324
655_9__10__006_,0,0,0,0,0,1,0,20220226,20230319
679_8_N_102___,0,0,0,0,0,1,0,20220226,20230319
242_9__7__134_,1,1,1,1,1,0,0,20220224,20230324
331_9__9__006_,1,1,1,1,1,0,0,20220224,20230324
328_9__4__134_,1,1,1,1,1,0,0,20220224,20230324
595000036_8__714___,0,0,0,1,0,0,0,20220224,20230224
595000019_8__714___,0,0,0,1,0,0,0,20220224,20230224
778_8_N_102___,0,0,0,0,0,0,1,20220227,20230320
330_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
645_9__7__134_,0,0,0,0,0,1,0,20220226,20230319
657_9__10__006_,0,0,0,0,0,1,0,20220226,20230319
756_9__10__006_,0,0,0,0,0,0,1,20220227,20230320
643_9__4__134_,0,0,0,0,0,1,0,20220226,20230319
443_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
